City/Town,,,"Anna Z. Tilton","Maria Santonastaso",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,528,366,0,894
Chesterfield,,,"1,109",737,0,"1,846"
Dublin,,,540,340,0,880
Fitzwilliam,,,533,540,1,"1,074"
Gilsum,,,197,185,0,382
Harrisville,,,461,154,0,615
Hinsdale,,,700,551,0,"1,251"
Jaffrey,,,"1,196","1,093",1,"2,290"
Keene,,,"6,501","2,483",7,"8,991"
Marlborough,,,652,304,0,956
Marlow,,,192,163,0,355
Nelson,,,233,113,0,346
Richmond,,,218,290,1,509
Rindge,,,"1,057","1,651",1,"2,709"
Roxbury,,,70,32,0,102
Stoddard,,,329,338,0,667
Sullivan,,,164,137,1,302
Surry,,,250,174,1,425
Swanzey,,,"1,626","1,303",0,"2,929"
Troy,,,380,397,0,777
Walpole,,,"1,154",640,0,"1,794"
Westmoreland,,,528,338,0,866
Winchester,,,707,682,3,"1,392"
TOTALS,,,"19,325","13,011",16,"32,352"
