City/Town,Ward,Pct,"Harold W. Burns","Wayne W. Presby",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,327,673,0,"1,000"
Berlin,2,1,385,658,0,"1,043"
Berlin,3,1,495,767,1,"1,263"
Berlin,4,1,303,603,2,908
Bethlehem,,,454,601,3,"1,058"
Cambridge,,,1,0,0,1
Carroll,,,241,175,0,416
Clarksville,,,72,36,0,108
Colebrook,,,537,265,0,802
Columbia,,,166,91,0,257
Dalton,,,264,132,0,396
Dixville,,,25,1,0,26
Dummer,,,105,67,0,172
Errol,,,108,43,0,151
Franconia,,,306,293,1,600
Gorham,,,580,824,1,"1,405"
Jefferson,,,355,159,0,514
Lancaster,,,898,600,0,"1,498"
Lisbon,,,356,233,1,590
Littleton,,,"1,267","1,214",4,"2,485"
Milan,,,331,281,0,612
Millsfield,,,10,0,0,10
Northumberland,,,475,476,2,953
"Pinkham's Grant",,,0,6,0,6
Pittsburg,,,308,128,0,436
Randolph,,,100,134,0,234
Shelburne,,,126,86,0,212
Stark,,,137,105,0,242
Stewartstown,,,199,96,0,295
Stratford,,,131,125,0,256
"Sugar Hill",,,172,196,1,369
"Wentworth's Location",,,9,7,0,16
Whitefield,,,635,345,1,981
TOTALS,,,"9,878","9,420",17,"19,315"
