City/Town,Ward,Pct,"Martha Fuller Clark","Peter MacDonald",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Durham,,,"4,514","1,819",15,"6,348"
Lee,,,"1,690",696,5,"2,391"
Madbury,,,711,399,0,"1,110"
Newfields,,,531,471,0,"1,002"
Newington,,,252,265,3,520
Newmarket,,,"3,193","1,570",4,"4,767"
Portsmouth,1,1,"1,768",667,4,"2,439"
Portsmouth,2,1,"2,202",632,6,"2,840"
Portsmouth,3,1,"1,635",702,2,"2,339"
Portsmouth,4,1,"1,389",772,3,"2,164"
Portsmouth,5,1,"1,855",681,0,"2,536"
TOTALS,,,"19,740","8,674",42,"28,456"
