City/Town,Ward,Pct,"Denise Ricciardi","Sly Karasinski","Ian Freeman, R|||","Donovan Fenton","Mike Mclaughlin, D|||","Kermit Williams",Write-Ins,"Total Votes Cast"
,,,,,,,,
Alstead,-,1,0,82,63,0,0,0,0,145
Bedford,-,1,"2,629",0,0,0,5,0,31,"2,665"
Chesterfield,-,1,0,193,100,4,0,0,3,300
Dublin,-,1,0,96,78,1,0,0,0,175
Fitzwilliam,-,1,202,0,0,0,0,0,0,202
Greenfield,-,1,163,0,0,0,0,0,0,163
Hancock,-,1,0,66,103,0,0,1,1,171
Harrisville,-,1,0,50,22,0,0,0,1,73
Hinsdale,-,1,190,0,0,0,0,0,1,191
Jaffrey,-,1,421,0,0,0,1,0,6,428
Keene,1,1,0,73,30,5,0,0,1,109
Keene,2,1,0,131,61,3,0,1,1,197
Keene,3,1,0,146,65,0,0,0,4,215
Keene,4,1,0,187,65,0,0,0,5,257
Keene,5,1,0,191,65,4,0,0,6,266
Lyndeborough,-,1,204,0,0,0,0,0,2,206
Marlborough,-,1,0,80,40,0,0,0,0,120
"Mont Vernon",-,1,252,0,0,0,0,0,6,258
Nelson,-,1,0,40,18,1,0,0,0,59
"New Boston",-,1,654,0,0,0,0,0,11,665
Peterborough,-,1,0,154,222,0,0,1,2,379
Richmond,-,1,149,0,0,0,0,0,4,153
Roxbury,-,1,0,12,5,0,0,0,0,17
Sharon,-,1,41,0,0,0,0,0,4,45
Sullivan,-,1,0,45,24,0,0,0,1,70
Surry,-,1,0,51,15,0,0,0,0,66
Swanzey,-,1,0,460,100,3,0,0,3,566
Temple,-,1,145,0,0,0,0,0,2,147
Troy,-,1,135,0,0,0,0,0,1,136
Walpole,-,1,0,127,121,1,0,0,0,249
Westmoreland,-,1,0,84,56,4,0,0,1,145
Winchester,-,1,257,0,0,0,0,0,2,259
TOTALS,,,"5,442","2,268","1,253",26,6,3,99,"9,097"
