City/Town,,,"Denise Ricciardi","Sly Karasinski","Ian Freeman, R|||","Donovan Fenton","Mike Mclaughlin, D|||","Kermit Williams",Write-Ins,"Total Votes Cast"
,,,,,,,,
Alstead,,,0,82,63,0,0,0,0,145
Bedford,,,"2,629",0,0,0,5,0,31,"2,665"
Chesterfield,,,0,193,100,4,0,0,3,300
Dublin,,,0,96,78,1,0,0,0,175
Fitzwilliam,,,202,0,0,0,0,0,0,202
Greenfield,,,163,0,0,0,0,0,0,163
Hancock,,,0,66,103,0,0,1,1,171
Harrisville,,,0,50,22,0,0,0,1,73
Hinsdale,,,190,0,0,0,0,0,1,191
Jaffrey,,,421,0,0,0,1,0,6,428
Keene,,,0,728,286,12,0,1,17,"1,044"
Lyndeborough,,,204,0,0,0,0,0,2,206
Marlborough,,,0,80,40,0,0,0,0,120
"Mont Vernon",,,252,0,0,0,0,0,6,258
Nelson,,,0,40,18,1,0,0,0,59
"New Boston",,,654,0,0,0,0,0,11,665
Peterborough,,,0,154,222,0,0,1,2,379
Richmond,,,149,0,0,0,0,0,4,153
Roxbury,,,0,12,5,0,0,0,0,17
Sharon,,,41,0,0,0,0,0,4,45
Sullivan,,,0,45,24,0,0,0,1,70
Surry,,,0,51,15,0,0,0,0,66
Swanzey,,,0,460,100,3,0,0,3,566
Temple,,,145,0,0,0,0,0,2,147
Troy,,,135,0,0,0,0,0,1,136
Walpole,,,0,127,121,1,0,0,0,249
Westmoreland,,,0,84,56,4,0,0,1,145
Winchester,,,257,0,0,0,0,0,2,259
TOTALS,,,"5,442","2,268","1,253",26,6,3,99,"9,097"
