City/Town,Ward,Pct,"Carol A. Elliott","John Chamberlin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,421,167,2,590
Ashland,,,487,216,0,703
Bath,,,278,92,0,370
Benton,,,82,39,0,121
Bethlehem,,,466,377,0,843
Bridgewater,,,335,147,0,482
Bristol,,,731,308,0,"1,039"
Campton,,,721,404,0,"1,125"
Canaan,,,636,484,0,"1,120"
Dorchester,,,94,36,0,130
Easton,,,73,69,0,142
Ellsworth,,,24,12,0,36
Enfield,,,714,666,2,"1,382"
Franconia,,,304,261,0,565
Grafton,,,303,167,4,474
Groton,,,151,67,0,218
Hanover,,,"1,130","2,776",9,"3,915"
Haverhill,,,989,250,7,"1,246"
Hebron,,,206,77,0,283
Holderness,,,546,346,0,892
Landaff,,,87,66,0,153
Lebanon,1,1,567,729,1,"1,297"
Lebanon,2,1,535,714,1,"1,250"
Lebanon,3,1,616,722,0,"1,338"
Lincoln,,,310,166,0,476
Lisbon,,,285,120,0,405
Littleton,,,"1,233",530,0,"1,763"
Lyman,,,138,64,0,202
Lyme,,,299,528,0,827
Monroe,,,272,84,1,357
Orange,,,67,58,0,125
Orford,,,227,250,0,477
Piermont,,,162,113,0,275
Plymouth,,,967,665,1,"1,633"
Rumney,,,449,174,0,623
"Sugar Hill",,,161,136,0,297
Thornton,,,573,310,0,883
Warren,,,225,78,0,303
"Waterville Valley",,,98,69,0,167
Wentworth,,,247,96,0,343
Woodstock,,,275,186,1,462
TOTALS,,,"16,484","12,819",29,"29,332"
