City/Town,Ward,Pct,"John Robinson","Richard L. Smith",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Barrington,,,348,309,0,657
Dover,1,1,514,310,0,824
Dover,2,1,349,174,0,523
Dover,3,1,442,252,0,694
Dover,4,1,507,288,0,795
Dover,5,1,642,408,0,"1,050"
Dover,6,1,382,240,0,622
Durham,,,891,677,0,"1,568"
Farmington,,,537,536,0,"1,073"
Lee,,,253,194,0,447
Madbury,,,129,101,0,230
Middleton,,,36,34,0,70
Milton,,,279,283,0,562
"New Durham",,,153,149,0,302
Rochester,1,1,389,386,0,775
Rochester,2,1,482,498,0,980
Rochester,3,1,298,269,0,567
Rochester,4,1,367,395,0,762
Rochester,5,1,413,423,0,836
Rollinsford,,,185,137,0,322
Somersworth,1,1,203,167,0,370
Somersworth,2,1,117,82,0,199
Somersworth,3,1,128,74,0,202
Somersworth,4,1,181,128,0,309
Somersworth,5,1,99,74,0,173
Strafford,,,227,213,0,440
TOTALS,,,"8,551","6,801",0,"15,352"
