City/Town,,,"Charles F. Vetter","Herbert A. Stacy","Aubrey D. Robinson",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,39,11,5,0,55
Auburn,,,0,0,2,0,2
Brentwood,,,7,1,0,0,8
Candia,,,4,1,1,0,6
Danville,,,15,1,0,0,16
Deerfield,,,6,1,0,0,7
"E. Kingston",,,3,1,0,0,4
Exeter,,,1,1,1,0,3
Fremont,,,7,0,1,0,8
Greenland,,,33,0,1,0,34
Hampstead,,,3,0,0,0,3
Hampton,,,34,0,9,0,43
"Hampton Falls",,,4,0,0,0,4
Kensington,,,1,0,0,0,1
Kingston,,,10,1,0,0,11
"New Castle",,,11,0,0,0,11
Newfields,,,4,1,1,0,6
Newington,,,6,0,0,0,6
Newmarket,,,9,0,0,0,9
Newton,,,10,5,0,0,15
"N. Hampton",,,18,1,1,0,20
Northwood,,,2,3,0,0,5
Nottingham,,,7,1,0,0,8
Plaistow,,,10,34,0,0,44
Portsmouth,,,20,1,1,0,22
Raymond,,,6,2,0,0,8
Rye,,,23,0,0,0,23
Sandown,,,8,6,0,0,14
Seabrook,,,11,0,0,0,11
"S. Hampton",,,3,0,0,0,3
Windham,,,2,4,4,0,10
TOTALS,,,317,76,27,0,420
