City/Town,Ward,Pct,"George Sampson","Nicholas A. Pichowicz","Philip A. Smith","Richard F. Labranche",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,171,25,8,0,1,205
Auburn,,,202,3,0,0,1,206
Brentwood,,,179,5,1,0,0,185
Candia,,,298,3,0,0,1,302
Chester,,,177,0,0,0,0,177
Danville,,,104,9,1,0,0,114
Deerfield,,,236,1,0,0,1,238
Derry,,,852,3,0,0,0,855
"E. Kingston",,,79,0,0,0,0,79
Epping,,,201,10,0,0,0,211
Exeter,,,847,8,0,0,1,856
Fremont,,,145,1,1,0,1,148
Greenland,,,227,0,0,0,0,227
Hampstead,,,270,2,1,0,0,273
Hampton,,,862,0,0,0,0,862
"Hampton Falls",,,228,0,0,0,0,228
Kensington,,,106,0,0,0,0,106
Kingston,,,337,4,1,0,1,343
Londonderry,,,439,2,0,0,0,441
"New Castle",,,191,0,0,0,0,191
Newfields,,,90,21,0,0,0,111
Newington,,,113,2,0,0,0,115
Newmarket,,,121,0,0,0,0,121
Newton,,,166,4,0,0,0,170
"N. Hampton",,,298,10,0,0,0,308
Northwood,,,241,0,0,0,0,241
Nottingham,,,131,1,1,0,0,133
Plaistow,,,275,19,0,0,0,294
Portsmouth,1,1,175,0,0,0,5,180
Portsmouth,2,1,231,0,0,0,0,231
Portsmouth,3,1,125,0,0,0,3,128
Portsmouth,4,1,233,0,0,0,0,233
Portsmouth,5,1,195,0,0,0,0,195
Portsmouth,6,1,104,0,0,0,0,104
Raymond,,,342,9,1,0,0,352
Rye,,,628,5,0,0,0,633
Salem,,,608,7,57,0,0,672
Sandown,,,139,0,0,0,0,139
Seabrook,,,265,6,0,0,0,271
"S. Hampton",,,55,0,0,0,0,55
Stratham,,,210,0,0,0,0,210
Windham,,,206,0,0,0,0,206
TOTALS,,,"11,102",160,72,0,15,"11,349"
