City/Town,Ward,Pct,"Carol Shea-Porter","Frank C. Guinta","Shawn P. O'Connor","Brendan Kelly","Robert Lombardo",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent,Libertarian
Albany,,,202,142,35,5,3,0,387
Alton,,,"1,129","1,972",279,49,35,0,"3,464"
Auburn,,,"1,190","1,830",359,43,59,0,"3,481"
Barnstead,,,966,"1,260",254,47,44,0,"2,571"
Barrington,,,"2,281","2,062",621,103,114,0,"5,181"
Bartlett,,,969,655,212,20,30,0,"1,886"
Bedford,,,"4,886","6,569","1,394",147,152,0,"13,148"
Belmont,,,"1,318","1,822",365,70,43,0,"3,618"
Brentwood,,,"1,065","1,155",228,37,39,0,"2,524"
Brookfield,,,151,226,47,11,8,0,443
Campton,,,867,801,140,29,41,0,"1,878"
Candia,,,858,"1,363",229,46,51,0,"2,547"
Chatham,,,79,91,19,6,7,0,202
Chester,,,"1,060","1,555",232,38,51,0,"2,936"
Conway,,,"2,452","1,765",679,102,62,0,"5,060"
Danville,,,834,"1,243",285,51,42,0,"2,455"
Derry,,,"6,359","7,779","1,594",405,358,0,"16,495"
Dover,1,1,"1,748",681,259,35,53,0,"2,776"
Dover,2,1,"1,776",757,285,27,66,0,"2,911"
Dover,3,1,"1,729","1,176",379,36,59,0,"3,379"
Dover,4,1,"1,635",974,349,42,44,0,"3,044"
Dover,5,1,"1,274",834,281,38,40,0,"2,467"
Dover,6,1,"1,138",860,275,33,36,0,"2,342"
Durham,,,"5,871","2,430",521,72,134,0,"9,028"
"E. Kingston",,,560,757,127,36,31,0,"1,511"
Eaton,,,147,105,29,1,1,0,283
Effingham,,,321,372,113,13,14,0,833
Epping,,,"1,580","1,707",469,83,63,0,"3,902"
Exeter,,,"4,932","3,069",848,154,124,0,"9,127"
Farmington,,,"1,239","1,416",289,57,39,0,"3,040"
Freedom,,,383,410,108,7,5,0,913
Fremont,,,924,"1,369",276,45,42,0,"2,656"
Gilford,,,"1,842","2,263",396,61,49,0,"4,611"
Gilmanton,,,778,"1,155",213,44,27,0,"2,217"
Goffstown,,,"3,662","4,411","1,146",148,136,0,"9,503"
Greenland,,,"1,227","1,018",242,38,37,0,"2,562"
"Hale's Location",,,26,79,18,0,0,0,123
Hampstead,,,"1,862","2,875",389,93,81,0,"5,300"
Hampton,,,"4,629","4,416",742,157,100,0,"10,044"
"Hampton Falls",,,577,825,113,24,21,0,"1,560"
"Hart's Location",,,21,10,8,0,0,0,39
Hooksett,,,"3,218","2,809",721,115,96,0,"6,959"
Jackson,,,396,216,61,6,3,0,682
Kensington,,,606,615,102,19,28,0,"1,370"
Kingston,,,"1,331","1,769",325,94,65,0,"3,584"
Laconia,1,1,584,793,148,25,16,0,"1,566"
Laconia,2,1,453,537,93,28,18,0,"1,129"
Laconia,3,1,595,557,113,22,18,0,"1,305"
Laconia,4,1,525,524,116,16,10,0,"1,191"
Laconia,5,1,398,461,116,27,18,0,"1,020"
Laconia,6,1,667,868,174,26,14,0,"1,749"
Lee,,,"1,467",775,279,41,41,0,"2,603"
Londonderry,,,"5,531","6,606","1,246",235,227,0,"13,845"
Madbury,,,612,391,101,13,18,0,"1,135"
Madison,,,657,574,188,22,15,0,"1,456"
Manchester,1,1,"2,646","2,102",529,69,82,0,"5,428"
Manchester,2,1,"2,207","1,792",524,74,77,0,"4,674"
Manchester,3,1,"1,550",892,324,59,73,0,"2,898"
Manchester,4,1,"1,706","1,180",337,80,82,0,"3,385"
