City/Town,,,"Carol Shea-Porter","Frank C. Guinta","Shawn P. O'Connor","Brendan Kelly","Robert Lombardo",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent,Libertarian
Albany,,,202,142,35,5,3,0,387
Alton,,,"1,129","1,972",279,49,35,0,"3,464"
Auburn,,,"1,190","1,830",359,43,59,0,"3,481"
Barnstead,,,966,"1,260",254,47,44,0,"2,571"
Barrington,,,"2,281","2,062",621,103,114,0,"5,181"
Bartlett,,,969,655,212,20,30,0,"1,886"
Bedford,,,"4,886","6,569","1,394",147,152,0,"13,148"
Belmont,,,"1,318","1,822",365,70,43,0,"3,618"
Brentwood,,,"1,065","1,155",228,37,39,0,"2,524"
Brookfield,,,151,226,47,11,8,0,443
Campton,,,867,801,140,29,41,0,"1,878"
Candia,,,858,"1,363",229,46,51,0,"2,547"
Chatham,,,79,91,19,6,7,0,202
Chester,,,"1,060","1,555",232,38,51,0,"2,936"
Conway,,,"2,452","1,765",679,102,62,0,"5,060"
Danville,,,834,"1,243",285,51,42,0,"2,455"
Derry,,,"6,359","7,779","1,594",405,358,0,"16,495"
Dover,,,"9,300","5,282","1,828",211,298,0,"16,919"
Durham,,,"5,871","2,430",521,72,134,0,"9,028"
"E. Kingston",,,560,757,127,36,31,0,"1,511"
Eaton,,,147,105,29,1,1,0,283
Effingham,,,321,372,113,13,14,0,833
Epping,,,"1,580","1,707",469,83,63,0,"3,902"
Exeter,,,"4,932","3,069",848,154,124,0,"9,127"
Farmington,,,"1,239","1,416",289,57,39,0,"3,040"
Freedom,,,383,410,108,7,5,0,913
Fremont,,,924,"1,369",276,45,42,0,"2,656"
Gilford,,,"1,842","2,263",396,61,49,0,"4,611"
Gilmanton,,,778,"1,155",213,44,27,0,"2,217"
Goffstown,,,"3,662","4,411","1,146",148,136,0,"9,503"
Greenland,,,"1,227","1,018",242,38,37,0,"2,562"
"Hale's Location",,,26,79,18,0,0,0,123
Hampstead,,,"1,862","2,875",389,93,81,0,"5,300"
Hampton,,,"4,629","4,416",742,157,100,0,"10,044"
"Hampton Falls",,,577,825,113,24,21,0,"1,560"
"Hart's Location",,,21,10,8,0,0,0,39
Hooksett,,,"3,218","2,809",721,115,96,0,"6,959"
Jackson,,,396,216,61,6,3,0,682
Kensington,,,606,615,102,19,28,0,"1,370"
Kingston,,,"1,331","1,769",325,94,65,0,"3,584"
Laconia,,,"3,222","3,740",760,144,94,0,"7,960"
Lee,,,"1,467",775,279,41,41,0,"2,603"
Londonderry,,,"5,531","6,606","1,246",235,227,0,"13,845"
Madbury,,,612,391,101,13,18,0,"1,135"
Madison,,,657,574,188,22,15,0,"1,456"
Manchester,,,"22,899","18,805","4,965",841,835,0,"48,345"
Meredith,,,"1,625","1,976",311,58,42,0,"4,012"
Merrimack,,,"6,101","6,901","1,199",242,244,0,"14,687"
Middleton,,,319,450,104,23,14,0,910
Milton,,,899,"1,063",223,44,44,0,"2,273"
Moultonborough,,,"1,042","1,758",261,38,28,0,"3,127"
"New Castle",,,417,298,63,8,5,0,791
"New Durham",,,598,850,135,31,18,0,"1,632"
"New Hampton",,,531,636,128,19,28,0,"1,342"
Newfields,,,527,469,115,7,13,0,"1,131"
Newington,,,247,289,41,6,12,0,595
Newmarket,,,"2,912","1,657",508,87,109,0,"5,273"
Newton,,,"1,012","1,370",182,53,37,0,"2,654"
"N. Hampton",,,"1,425","1,359",248,38,41,0,"3,111"
Nottingham,,,"1,260","1,353",326,51,60,0,"3,050"
Ossipee,,,792,"1,051",244,40,22,0,"2,149"
Plaistow,,,"1,634","2,211",294,78,21,0,"4,238"
Portsmouth,,,"8,056","3,514","1,100",149,142,0,"12,961"
Raymond,,,"1,909","2,588",540,107,79,0,"5,223"
Rochester,,,"6,387","6,277","1,493",319,250,0,"14,726"
Rollinsford,,,753,613,164,23,30,0,"1,583"
Rye,,,"1,947","1,572",344,49,51,0,"3,963"
Sanbornton,,,731,928,180,23,19,0,"1,881"
Sandown,,,"1,202","1,809",277,80,70,0,"3,438"
Sandwich,,,579,352,66,8,6,0,"1,011"
Seabrook,,,"1,670","2,139",289,148,39,0,"4,285"
Somersworth,,,"2,679","1,952",477,94,86,4,"5,292"
"S. Hampton",,,237,293,22,9,5,0,566
Strafford,,,"1,095","1,153",202,27,32,0,"2,509"
Stratham,,,"2,252","2,024",443,52,56,0,"4,827"
Tamworth,,,721,612,186,27,24,0,"1,570"
Tilton,,,782,821,173,35,22,0,"1,833"
Tuftonboro,,,633,823,141,18,19,0,"1,634"
Wakefield,,,876,"1,417",318,38,32,0,"2,681"
Wolfeboro,,,"1,744","2,039",343,62,44,0,"4,232"
TOTALS,,,"162,080","157,176","34,735","6,074","5,507",4,"365,576"
