City/Town,Ward,Pct,"Ronald D. Daniels, Jr","Fletcher P. Forshyth","John Herbert Quinn","Russell D. Morgan, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,63,22,18,10,0,113
Andover,,,64,105,1,4,0,174
Boscawen,,,80,201,15,4,0,300
Bow,,,353,122,31,26,0,532
Bradford,,,139,42,7,4,0,192
Canterbury,,,71,90,3,0,0,164
Chichester,,,114,36,8,4,0,162
Concord,1,1,112,151,18,7,0,288
Concord,2,1,204,127,24,5,0,360
Concord,3,1,211,119,18,3,0,351
Concord,4,1,423,246,107,15,0,791
Concord,5,1,349,151,46,12,0,558
Concord,6,1,188,153,72,14,0,427
Concord,7,1,971,404,163,28,0,"1,566"
Concord,8,1,404,149,105,26,0,684
Concord,9,1,233,83,63,9,0,388
Danbury,,,7,69,6,2,0,84
Dunbarton,,,83,76,9,7,0,175
Epsom,,,150,34,7,2,0,193
Franklin,1,1,47,237,7,2,0,293
Franklin,2,1,9,111,4,3,0,127
Franklin,3,1,42,235,7,3,0,287
Henniker,,,266,57,9,6,0,338
Hill,,,10,116,0,0,0,126
Hooksett,,,305,99,82,29,0,515
Hopkinton,,,761,119,8,4,0,892
Loudon,,,120,54,18,5,0,197
"New London",,,279,204,3,7,0,493
Newbury,,,61,41,7,7,0,116
Northfield,,,53,162,12,7,0,234
Pembroke,,,322,138,49,24,0,533
Pittsfield,,,198,85,13,7,0,303
Salisbury,,,20,62,0,2,0,84
Sutton,,,70,28,1,5,0,104
Warner,,,186,88,23,4,0,301
Webster,,,43,46,2,0,0,91
Wilmot,,,28,45,1,3,0,77
TOTALS,,,"7,039","4,307",967,300,0,"12,613"
