City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,943,0,943
Antrim,,,219,0,219
Bedford,,,"1,734",0,"1,734"
Bennington,,,93,0,93
Brookline,,,184,0,184
Deering,,,121,0,121
Francestown,,,161,0,161
Goffstown,,,"1,281",0,"1,281"
Greenfield,,,126,0,126
Greenville,,,104,0,104
Hancock,,,214,0,214
Hillsborough,,,411,0,411
Hollis,,,599,0,599
Hudson,,,698,0,698
Litchfield,,,259,0,259
Lyndeborough,,,133,0,133
Manchester,,,"5,891",0,"5,891"
Mason,,,112,0,112
Merrimack,,,"1,211",0,"1,211"
Milford,,,959,0,959
"Mont Vernon",,,169,0,169
Nashua,,,"3,167",0,"3,167"
"New Boston",,,335,0,335
"New Ipswich",,,269,0,269
Pelham,,,327,0,327
Peterborough,,,626,0,626
Sharon,,,40,0,40
Temple,,,101,0,101
Weare,,,537,0,537
Wilton,,,250,0,250
Windsor,,,16,0,16
TOTALS,,,"21,290",0,"21,290"
