City/Town,Ward,Pct,"David G. DuBois","Joseph S. DiGregorio",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,275","2,251",3,"4,529"
Dover,1,1,"1,470",886,5,"2,361"
Dover,2,1,"1,471",905,5,"2,381"
Dover,3,1,"1,493","1,460",1,"2,954"
Dover,4,1,"1,373","1,375",4,"2,752"
Dover,5,1,"1,076",951,5,"2,032"
Dover,6,1,991,"1,098",3,"2,092"
Durham,,,"3,849","2,044",38,"5,931"
Farmington,,,"1,372","1,382",9,"2,763"
Lee,,,"1,409",908,3,"2,320"
Madbury,,,549,452,1,"1,002"
Middleton,,,339,458,0,797
Milton,,,977,"1,103",2,"2,082"
"New Durham",,,674,763,2,"1,439"
Rochester,1,1,"1,312","1,053",0,"2,365"
Rochester,2,1,"1,300","1,086",2,"2,388"
Rochester,3,1,"1,217","1,156",4,"2,377"
Rochester,4,1,"1,163",956,3,"2,122"
Rochester,5,1,"1,247","1,078",2,"2,327"
Rochester,6,1,"1,213",831,1,"2,045"
Rollinsford,,,774,664,2,"1,440"
Somersworth,1,1,670,523,1,"1,194"
Somersworth,2,1,596,407,2,"1,005"
Somersworth,3,1,531,418,6,955
Somersworth,4,1,565,413,0,978
Somersworth,5,1,476,270,0,746
Strafford,,,"1,127","1,091",4,"2,222"
TOTALS,,,"31,509","25,982",108,"57,599"
