City/Town,,,"David G. DuBois","Joseph S. DiGregorio",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,275","2,251",3,"4,529"
Dover,,,"7,874","6,675",23,"14,572"
Durham,,,"3,849","2,044",38,"5,931"
Farmington,,,"1,372","1,382",9,"2,763"
Lee,,,"1,409",908,3,"2,320"
Madbury,,,549,452,1,"1,002"
Middleton,,,339,458,0,797
Milton,,,977,"1,103",2,"2,082"
"New Durham",,,674,763,2,"1,439"
Rochester,,,"7,452","6,160",12,"13,624"
Rollinsford,,,774,664,2,"1,440"
Somersworth,,,"2,838","2,031",9,"4,878"
Strafford,,,"1,127","1,091",4,"2,222"
TOTALS,,,"31,509","25,982",108,"57,599"
