City/Town,Ward,Pct,"Carleton Eldredge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,129,97,0,226
Auburn,,,119,73,0,192
Brentwood,,,91,92,0,183
Candia,,,160,68,0,228
Chester,,,153,74,0,227
Danville,,,69,56,0,125
Deerfield,,,155,61,0,216
Derry,,,786,484,0,"1,270"
"E. Kingston",,,69,48,0,117
Epping,,,189,134,0,323
Exeter,,,493,541,0,"1,034"
Fremont,,,114,74,0,188
Greenland,,,108,83,0,191
Hampstead,,,165,86,0,251
Hampton,,,367,355,0,722
"Hampton Falls",,,50,159,0,209
Kensington,,,55,58,0,113
Kingston,,,274,136,0,410
Londonderry,,,441,277,0,718
"New Castle",,,131,41,0,172
Newfields,,,45,70,0,115
Newington,,,41,32,0,73
Newmarket,,,116,108,0,224
Newton,,,95,38,0,133
"N. Hampton",,,155,149,0,304
Northwood,,,127,64,0,191
Nottingham,,,81,66,0,147
Plaistow,,,141,107,0,248
Portsmouth,1,1,41,24,0,65
Portsmouth,2,1,62,33,0,95
Portsmouth,3,1,62,19,0,81
Portsmouth,4,1,108,66,0,174
Portsmouth,5,1,67,55,0,122
Raymond,,,218,124,0,342
Rye,,,286,204,0,490
Salem,,,564,342,0,906
Sandown,,,110,69,0,179
Seabrook,,,159,129,0,288
"S. Hampton",,,21,23,0,44
Stratham,,,194,215,0,409
Windham,,,323,217,0,540
TOTALS,,,"7,134","5,151",0,"12,285"
