City/Town,Ward,Pct,"Heather A. Subjeck","Linda Lauer",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,65,5,0,70
Benton,,,40,0,0,40
Bethlehem,,,93,0,0,93
Easton,,,29,0,0,29
Franconia,,,75,0,0,75
Haverhill,,,279,8,3,290
Landaff,,,19,0,0,19
Lincoln,,,83,0,0,83
Lisbon,,,67,1,0,68
Littleton,,,298,1,0,299
Lyman,,,50,0,0,50
Lyme,,,62,2,0,64
Monroe,,,68,2,0,70
Orford,,,73,0,1,74
Piermont,,,44,0,0,44
"Sugar Hill",,,41,0,1,42
Thornton,,,132,0,0,132
"Waterville Valley",,,22,0,1,23
Woodstock,,,76,0,0,76
TOTALS,,,"1,616",19,6,"1,641"
