City/Town,,,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,220,0,220
Ashland,,,407,0,407
Bath,,,231,0,231
Benton,,,42,0,42
Bethlehem,,,472,0,472
Bridgewater,,,232,0,232
Bristol,,,634,0,634
Campton,,,525,0,525
Canaan,,,552,0,552
Dorchester,,,99,0,99
Easton,,,60,0,60
Ellsworth,,,28,0,28
Enfield,,,659,0,659
Franconia,,,285,0,285
Grafton,,,209,0,209
Groton,,,73,0,73
Hanover,,,"1,888",0,"1,888"
Haverhill,,,886,0,886
Hebron,,,145,0,145
Holderness,,,491,0,491
Landaff,,,85,0,85
Lebanon,,,"2,591",0,"2,591"
Lincoln,,,362,0,362
Lisbon,,,360,0,360
Littleton,,,"1,577",0,"1,577"
Lyman,,,104,0,104
Lyme,,,442,0,442
Monroe,,,235,0,235
Orange,,,84,0,84
Orford,,,301,0,301
Piermont,,,177,0,177
Plymouth,,,904,0,904
Rumney,,,390,0,390
"Sugar Hill",,,174,0,174
Thornton,,,330,0,330
Warren,,,186,0,186
"Waterville Valley",,,58,0,58
Wentworth,,,164,0,164
Woodstock,,,231,0,231
TOTALS,,,"16,893",0,"16,893"
