City/Town,Ward,Pct,"Christopher Sununu","Robin McLane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,142",900,2,"3,044"
Brentwood,,,"1,088",659,1,"1,748"
Chester,,,"1,278",569,0,"1,847"
Danville,,,"1,066",464,2,"1,532"
Derry,,,"6,249","3,520",0,"9,769"
"E. Kingston",,,753,327,0,"1,080"
Epping,,,"1,384",938,0,"2,322"
Exeter,,,"3,038","3,197",0,"6,235"
Fremont,,,"1,142",527,1,"1,670"
Greenland,,,"1,060",729,0,"1,789"
Hampstead,,,"2,585","1,058",5,"3,648"
Hampton,,,"4,100","2,649",0,"6,749"
"Hampton Falls",,,815,298,0,"1,113"
Kensington,,,624,361,1,986
Kingston,,,"1,218",756,0,"1,974"
"New Castle",,,377,278,0,655
Newfields,,,530,290,0,820
Newington,,,277,165,1,443
Newmarket,,,"1,596","1,698",3,"3,297"
Newton,,,"1,079",574,1,"1,654"
"N. Hampton",,,"1,350",838,1,"2,189"
Pelham,,,"2,956","1,352",3,"4,311"
Plaistow,,,"1,767",828,2,"2,597"
Portsmouth,1,1,614,"1,142",1,"1,757"
Portsmouth,2,1,672,"1,370",2,"2,044"
Portsmouth,3,1,707,922,1,"1,630"
Portsmouth,4,1,718,815,0,"1,533"
Portsmouth,5,1,642,"1,206",1,"1,849"
Raymond,,,"2,084","1,063",4,"3,151"
Rye,,,"1,671","1,277",0,"2,948"
Salem,,,"6,573","3,023",2,"9,598"
Sandown,,,"1,536",612,0,"2,148"
Seabrook,,,"1,677",839,1,"2,517"
"S. Hampton",,,251,152,0,403
Stratham,,,"2,061","1,436",1,"3,498"
Windham,,,"3,921","1,588",0,"5,509"
TOTALS,,,"61,601","38,420",36,"100,057"
