City/Town,Ward,Pct,"Margaret Waldron Ogden","Louise L. Boucher",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,69,41,0,110
Dover,1,1,202,81,0,283
Dover,2,1,227,98,0,325
Dover,3,1,231,105,0,336
Dover,4,1,175,95,0,270
Dover,5,1,189,58,0,247
Dover,6,1,126,61,0,187
Durham,,,150,77,0,227
Farmington,,,91,45,0,136
Lee,,,42,22,0,64
Madbury,,,43,11,0,54
Middleton,,,15,16,0,31
Milton,,,50,22,0,72
"New Durham",,,23,12,0,35
Rochester,1,1,71,51,0,122
Rochester,2,1,76,30,0,106
Rochester,3,1,113,68,0,181
Rochester,4,1,127,145,0,272
Rochester,5,1,72,34,0,106
Rollinsford,,,91,46,0,137
Somersworth,1,1,88,43,0,131
Somersworth,2,1,59,51,0,110
Somersworth,3,1,66,39,0,105
Somersworth,4,1,81,55,0,136
Somersworth,5,1,70,61,0,131
Strafford,,,32,13,0,45
TOTALS,,,"2,579","1,380",0,"3,959"
