City/Town,,,"Sam Cataldo","Andru H. Volinsky","Shawn Mickelonis","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,62,0,0,0,0,62
Alstead,,,107,0,0,0,1,108
Barnstead,,,350,0,2,0,0,352
Belmont,,,528,0,0,0,1,529
Boscawen,,,230,1,0,0,3,234
Bradford,,,165,0,0,0,1,166
Canterbury,,,185,0,0,0,0,185
Charlestown,,,212,1,0,0,2,215
Chesterfield,,,174,1,0,0,0,175
Concord,,,"1,824",4,0,0,14,"1,842"
Dover,,,"1,129",2,0,0,5,"1,136"
Dublin,,,139,0,0,0,0,139
Durham,,,254,0,0,0,2,256
Farmington,,,317,0,0,0,2,319
Franklin,,,554,0,0,0,3,557
Gilmanton,,,332,0,0,0,1,333
Gilsum,,,51,0,0,1,0,52
Goshen,,,63,0,0,0,1,64
Hancock,,,168,0,0,0,0,168
Harrisville,,,55,0,0,0,0,55
Henniker,,,272,0,0,0,3,275
Hinsdale,,,127,0,0,0,0,127
Hopkinton,,,467,0,0,0,0,467
Keene,,,690,0,0,2,10,702
Langdon,,,30,0,0,0,0,30
Lempster,,,101,0,0,0,0,101
Madbury,,,95,0,0,0,0,95
Marlborough,,,90,0,0,0,1,91
Marlow,,,49,0,0,0,0,49
Nelson,,,52,0,0,1,0,53
Newbury,,,224,1,0,0,1,226
Northfield,,,287,0,0,0,2,289
Rochester,,,"1,426",1,2,0,9,"1,438"
Rollinsford,,,127,0,0,0,0,127
Roxbury,,,7,0,0,0,0,7
Salisbury,,,126,0,0,0,0,126
Somersworth,,,330,0,0,0,6,336
Stoddard,,,83,0,0,0,0,83
Strafford,,,321,0,0,0,1,322
Sullivan,,,39,0,0,0,0,39
Surry,,,1,1,0,0,0,2
Sutton,,,170,0,0,0,2,172
Unity,,,98,0,0,0,0,98
Walpole,,,194,0,0,0,0,194
Warner,,,244,2,0,0,0,246
Washington,,,94,0,0,0,2,96
Webster,,,148,0,0,0,0,148
Westmoreland,,,108,0,0,0,0,108
Winchester,,,105,0,0,0,1,106
TOTALS,,,"13,004",14,4,4,74,"13,100"
