City/Town,Ward,Pct,"Sam Cataldo","Andru H. Volinsky","Shawn Mickelonis","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,62,0,0,0,0,62
Alstead,,,107,0,0,0,1,108
Barnstead,,,350,0,2,0,0,352
Belmont,,,528,0,0,0,1,529
Boscawen,,,230,1,0,0,3,234
Bradford,,,165,0,0,0,1,166
Canterbury,,,185,0,0,0,0,185
Charlestown,,,212,1,0,0,2,215
Chesterfield,,,174,1,0,0,0,175
Concord,1,1,200,0,0,0,1,201
Concord,2,1,168,0,0,0,1,169
Concord,3,1,134,1,0,0,0,135
Concord,4,1,117,0,0,0,2,119
Concord,5,1,194,2,0,0,5,201
Concord,6,1,102,1,0,0,2,105
Concord,7,1,216,0,0,0,3,219
Concord,8,1,185,0,0,0,0,185
Concord,9,1,177,0,0,0,0,177
Concord,10,1,331,0,0,0,0,331
Dover,1,1,114,0,0,0,1,115
Dover,2,1,125,0,0,0,0,125
Dover,3,1,266,0,0,0,2,268
Dover,4,1,266,0,0,0,0,266
Dover,5,1,171,2,0,0,1,174
Dover,6,1,187,0,0,0,1,188
Dublin,,,139,0,0,0,0,139
Durham,,,254,0,0,0,2,256
Farmington,,,317,0,0,0,2,319
Franklin,1,1,214,0,0,0,1,215
Franklin,2,1,138,0,0,0,1,139
Franklin,3,1,202,0,0,0,1,203
Gilmanton,,,332,0,0,0,1,333
Gilsum,,,51,0,0,1,0,52
Goshen,,,63,0,0,0,1,64
Hancock,,,168,0,0,0,0,168
Harrisville,,,55,0,0,0,0,55
Henniker,,,272,0,0,0,3,275
Hinsdale,,,127,0,0,0,0,127
Hopkinton,,,467,0,0,0,0,467
Keene,1,1,66,0,0,0,0,66
Keene,2,1,129,0,0,0,5,134
Keene,3,1,148,0,0,1,1,150
Keene,4,1,163,0,0,0,3,166
Keene,5,1,184,0,0,1,1,186
Langdon,,,30,0,0,0,0,30
Lempster,,,101,0,0,0,0,101
Madbury,,,95,0,0,0,0,95
Marlborough,,,90,0,0,0,1,91
Marlow,,,49,0,0,0,0,49
Nelson,,,52,0,0,1,0,53
Newbury,,,224,1,0,0,1,226
Northfield,,,287,0,0,0,2,289
Rochester,1,1,279,0,1,0,0,280
Rochester,2,1,303,0,0,0,5,308
Rochester,3,1,235,0,0,0,0,235
Rochester,4,1,211,1,1,0,3,216
Rochester,5,1,217,0,0,0,1,218
Rochester,6,1,181,0,0,0,0,181
Rollinsford,,,127,0,0,0,0,127
Roxbury,,,7,0,0,0,0,7
Salisbury,,,126,0,0,0,0,126
Somersworth,1,1,90,0,0,0,2,92
Somersworth,2,1,69,0,0,0,2,71
Somersworth,3,1,80,0,0,0,1,81
Somersworth,4,1,55,0,0,0,1,56
Somersworth,5,1,36,0,0,0,0,36
Stoddard,,,83,0,0,0,0,83
Strafford,,,321,0,0,0,1,322
Sullivan,,,39,0,0,0,0,39
Surry,,,1,1,0,0,0,2
Sutton,,,170,0,0,0,2,172
Unity,,,98,0,0,0,0,98
Walpole,,,194,0,0,0,0,194
Warner,,,244,2,0,0,0,246
Washington,,,94,0,0,0,2,96
Webster,,,148,0,0,0,0,148
Westmoreland,,,108,0,0,0,0,108
Winchester,,,105,0,0,0,1,106
TOTALS,,,"13,004",14,4,4,74,"13,100"
