City/Town,Ward,Pct,"Peter R. Poirier, Jr","Louis J. Georgopoulos",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,89,1,0,90
Bedford,,,303,4,0,307
Bow,,,78,0,0,78
Candia,,,62,1,0,63
Chester,,,35,0,0,35
Derry,,,209,0,0,209
Hooksett,,,220,0,0,220
Hudson,,,448,0,0,448
Litchfield,,,88,1,0,89
Londonderry,,,252,0,0,252
Manchester,1,1,470,4,0,474
Manchester,2,1,512,7,0,519
Manchester,3,1,436,1,0,437
Manchester,4,1,486,0,0,486
Manchester,5,1,443,0,0,443
Manchester,6,1,638,1,0,639
Manchester,7,1,550,0,0,550
Manchester,8,1,512,1,0,513
Manchester,9,1,553,0,0,553
Manchester,10,1,646,0,0,646
Manchester,11,1,500,0,0,500
Manchester,12,1,704,0,0,704
Pelham,,,175,0,0,175
Raymond,,,114,2,0,116
TOTALS,,,"8,523",23,0,"8,546"
