City/Town,,,"Robert E. Whalen",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,290,2,292
Brentwood,,,164,0,164
Danville,,,131,0,131
Dover,,,"1,409",3,"1,412"
Durham,,,615,0,615
"E. Kingston",,,113,0,113
Epping,,,149,0,149
Exeter,,,947,0,947
Fremont,,,128,0,128
Greenland,,,279,1,280
Hampstead,,,410,0,410
Hampton,,,925,0,925
"Hampton Falls",,,297,1,298
Kensington,,,130,0,130
Kingston,,,395,0,395
Madbury,,,99,0,99
"New Castle",,,162,0,162
Newfields,,,102,0,102
Newington,,,100,1,101
Newmarket,,,95,0,95
Newton,,,260,0,260
"N. Hampton",,,401,0,401
Plaistow,,,389,0,389
Portsmouth,,,"1,284",1,"1,285"
Rollinsford,,,111,0,111
Rye,,,543,0,543
Salem,,,"1,403",0,"1,403"
Seabrook,,,211,0,211
Somersworth,,,263,0,263
"S. Hampton",,,45,0,45
Stratham,,,237,0,237
Windham,,,233,0,233
TOTALS,,,"12,320",9,"12,329"
