City/Town,Ward,Pct,"Robert E. Whalen",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,290,2,292
Brentwood,,,164,0,164
Danville,,,131,0,131
Dover,1,1,240,0,240
Dover,2,1,150,0,150
Dover,3,1,202,3,205
Dover,4,1,244,0,244
Dover,5,1,368,0,368
Dover,6,1,205,0,205
Durham,,,615,0,615
"E. Kingston",,,113,0,113
Epping,,,149,0,149
Exeter,,,947,0,947
Fremont,,,128,0,128
Greenland,,,279,1,280
Hampstead,,,410,0,410
Hampton,,,925,0,925
"Hampton Falls",,,297,1,298
Kensington,,,130,0,130
Kingston,,,395,0,395
Madbury,,,99,0,99
"New Castle",,,162,0,162
Newfields,,,102,0,102
Newington,,,100,1,101
Newmarket,,,95,0,95
Newton,,,260,0,260
"N. Hampton",,,401,0,401
Plaistow,,,389,0,389
Portsmouth,1,1,223,0,223
Portsmouth,2,1,307,0,307
Portsmouth,3,1,158,0,158
Portsmouth,4,1,266,0,266
Portsmouth,5,1,236,0,236
Portsmouth,6,1,94,1,95
Rollinsford,,,111,0,111
Rye,,,543,0,543
Salem,,,"1,403",0,"1,403"
Seabrook,,,211,0,211
Somersworth,1,1,39,0,39
Somersworth,2,1,89,0,89
Somersworth,3,1,89,0,89
Somersworth,4,1,32,0,32
Somersworth,5,1,14,0,14
"S. Hampton",,,45,0,45
Stratham,,,237,0,237
Windham,,,233,0,233
TOTALS,,,"12,320",9,"12,329"
