City/Town,,,"John E. Sununu","Raymond J. Wieczorek","Jack Heath","Tom Colantuono","Vivian R. Clark","Toni Pappas","George A. Lovejoy","Joe De Minico",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,16,10,16,5,2,2,0,3,0,54
Alton,,,159,149,189,46,9,21,6,1,0,580
Auburn,,,110,196,129,32,19,31,3,0,0,520
Barnstead,,,66,100,147,45,19,19,10,1,0,407
Barrington,,,150,75,151,35,26,11,66,3,0,517
Bartlett,,,165,42,189,9,22,10,2,9,0,448
Bedford,,,626,931,571,222,28,118,5,3,0,"2,504"
Belmont,,,143,75,159,0,11,0,6,0,0,394
Brentwood,,,53,62,85,15,17,7,3,1,0,243
Brookfield,,,40,19,30,3,4,4,8,0,0,108
Candia,,,84,221,151,33,10,27,2,0,0,528
"Center Harbor",,,35,46,42,16,15,5,0,0,0,159
Chatham,,,13,6,6,1,1,1,0,0,0,28
Chester,,,100,132,105,57,27,5,2,3,0,431
Conway,,,285,104,276,43,29,30,7,12,0,786
Danville,,,84,38,53,13,30,3,3,6,0,230
Deerfield,,,82,135,121,37,6,24,5,2,0,412
Derry,,,458,401,386,569,127,57,11,9,0,"2,018"
Dover,,,752,256,485,149,82,78,57,7,0,"1,866"
Durham,,,195,132,146,30,40,31,8,0,0,582
"E. Kingston",,,90,53,58,24,20,10,1,1,0,257
Eaton,,,18,9,21,2,1,3,0,1,0,55
Effingham,,,28,15,31,8,12,1,0,1,0,96
Epping,,,100,90,116,27,16,6,8,0,0,363
Epsom,,,87,100,152,34,21,22,5,2,0,423
Exeter,,,411,273,410,97,47,55,17,4,0,"1,314"
Farmington,,,118,63,89,21,15,8,25,0,0,339
Freedom,,,63,43,70,13,12,6,3,3,0,213
Fremont,,,78,58,79,19,13,5,4,2,0,258
Gilford,,,311,210,219,56,19,29,5,2,0,851
Gilmanton,,,100,70,129,28,13,25,6,1,0,372
Goffstown,,,304,708,420,137,24,79,5,21,0,"1,698"
Greenland,,,150,76,123,11,18,21,9,2,0,410
"Hale's Location",,,0,0,3,0,0,0,0,0,0,3
Hampstead,,,184,128,108,45,309,6,1,4,0,785
Hampton,,,511,321,331,76,47,53,31,8,0,"1,378"
"Hampton Falls",,,111,53,83,5,9,11,4,1,0,277
"Hart's Location",,,5,4,1,0,0,1,0,0,0,11
Hooksett,,,223,641,361,83,21,64,7,0,0,"1,400"
Jackson,,,109,18,103,2,15,5,0,0,0,252
Kensington,,,42,23,42,3,8,7,1,1,0,127
Kingston,,,149,178,117,64,64,18,4,2,0,596
Laconia,,,586,316,407,154,27,27,9,11,0,"1,537"
Lee,,,108,45,99,19,12,11,10,1,0,305
Londonderry,,,298,320,321,777,37,56,2,8,0,"1,819"
Madbury,,,51,20,47,13,9,10,7,2,0,159
Madison,,,97,42,44,23,19,19,1,2,0,247
Manchester,,,"1,326","3,852","1,752",538,89,567,18,17,0,"8,159"
Meredith,,,187,143,253,89,22,17,3,6,0,720
Merrimack,,,467,589,507,285,55,67,17,3,0,"1,990"
Middleton,,,27,15,38,12,2,1,6,0,0,101
Milton,,,93,36,74,12,4,2,24,0,0,245
Moultonborough,,,195,151,196,34,36,9,5,3,0,629
"New Castle",,,102,27,24,4,12,6,1,1,0,177
"New Durham",,,94,57,66,10,2,8,19,1,0,257
"New Hampton",,,69,42,66,18,8,1,5,0,0,209
Newfields,,,45,26,52,9,8,5,2,0,0,147
Newington,,,57,27,30,4,6,4,0,1,0,129
Newmarket,,,124,71,138,23,26,10,3,3,0,398
Newton,,,63,50,31,7,24,4,3,3,0,185
"N. Hampton",,,189,123,145,36,20,28,5,4,0,550
Northwood,,,87,71,116,32,9,9,7,2,0,333
Nottingham,,,64,69,87,19,14,3,10,2,0,268
Ossipee,,,114,77,96,43,28,13,5,3,0,379
Pittsfield,,,90,81,122,56,7,8,4,1,0,369
Plaistow,,,212,99,80,29,76,8,6,6,0,516
Portsmouth,,,430,230,285,77,67,61,19,7,0,"1,176"
Raymond,,,111,169,212,68,20,6,9,3,0,598
Rochester,,,667,186,441,133,37,31,191,5,0,"1,691"
Rollinsford,,,91,21,40,11,9,8,13,0,0,193
Rye,,,259,102,173,36,33,25,6,1,0,635
Sandown,,,70,61,71,60,42,4,2,4,0,314
Sandwich,,,54,37,43,36,14,7,0,0,0,191
Seabrook,,,149,60,113,16,13,7,8,1,0,367
Somersworth,,,205,58,151,35,18,17,32,3,0,519
"S. Hampton",,,22,20,10,1,5,2,2,0,0,62
Strafford,,,89,69,76,18,18,12,25,8,0,315
Stratham,,,236,149,212,46,36,27,11,1,0,718
Tamworth,,,87,39,55,24,13,11,2,4,0,235
Tuftonboro,,,149,92,114,32,15,8,1,2,0,413
Wakefield,,,209,66,161,34,11,5,7,3,0,496
Wolfeboro,,,387,180,227,45,43,24,7,0,0,913
TOTALS,,,"14,768","14,152","13,678","5,033","2,174","2,067",847,238,0,"52,957"
