City/Town,Ward,Pct,"John E. Sununu","Raymond J. Wieczorek","Jack Heath","Tom Colantuono","Vivian R. Clark","Toni Pappas","George A. Lovejoy","Joe De Minico",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,16,10,16,5,2,2,0,3,0,54
Alton,,,159,149,189,46,9,21,6,1,0,580
Auburn,,,110,196,129,32,19,31,3,0,0,520
Barnstead,,,66,100,147,45,19,19,10,1,0,407
Barrington,,,150,75,151,35,26,11,66,3,0,517
Bartlett,,,165,42,189,9,22,10,2,9,0,448
Bedford,,,626,931,571,222,28,118,5,3,0,"2,504"
Belmont,,,143,75,159,0,11,0,6,0,0,394
Brentwood,,,53,62,85,15,17,7,3,1,0,243
Brookfield,,,40,19,30,3,4,4,8,0,0,108
Candia,,,84,221,151,33,10,27,2,0,0,528
"Center Harbor",,,35,46,42,16,15,5,0,0,0,159
Chatham,,,13,6,6,1,1,1,0,0,0,28
Chester,,,100,132,105,57,27,5,2,3,0,431
Conway,,,285,104,276,43,29,30,7,12,0,786
Danville,,,84,38,53,13,30,3,3,6,0,230
Deerfield,,,82,135,121,37,6,24,5,2,0,412
Derry,,,458,401,386,569,127,57,11,9,0,"2,018"
Dover,1,1,128,45,94,35,9,15,11,1,0,338
Dover,2,1,90,24,36,10,8,9,12,0,0,189
Dover,3,1,172,55,109,21,18,20,7,2,0,404
Dover,4,1,129,49,94,24,25,12,10,2,0,345
Dover,5,1,125,39,58,14,12,17,10,0,0,275
Dover,6,1,108,44,94,45,10,5,7,2,0,315
Durham,,,195,132,146,30,40,31,8,0,0,582
"E. Kingston",,,90,53,58,24,20,10,1,1,0,257
Eaton,,,18,9,21,2,1,3,0,1,0,55
Effingham,,,28,15,31,8,12,1,0,1,0,96
Epping,,,100,90,116,27,16,6,8,0,0,363
Epsom,,,87,100,152,34,21,22,5,2,0,423
Exeter,,,411,273,410,97,47,55,17,4,0,"1,314"
Farmington,,,118,63,89,21,15,8,25,0,0,339
Freedom,,,63,43,70,13,12,6,3,3,0,213
Fremont,,,78,58,79,19,13,5,4,2,0,258
Gilford,,,311,210,219,56,19,29,5,2,0,851
Gilmanton,,,100,70,129,28,13,25,6,1,0,372
Goffstown,,,304,708,420,137,24,79,5,21,0,"1,698"
Greenland,,,150,76,123,11,18,21,9,2,0,410
"Hale's Location",,,0,0,3,0,0,0,0,0,0,3
Hampstead,,,184,128,108,45,309,6,1,4,0,785
Hampton,,,511,321,331,76,47,53,31,8,0,"1,378"
"Hampton Falls",,,111,53,83,5,9,11,4,1,0,277
"Hart's Location",,,5,4,1,0,0,1,0,0,0,11
Hooksett,,,223,641,361,83,21,64,7,0,0,"1,400"
Jackson,,,109,18,103,2,15,5,0,0,0,252
Kensington,,,42,23,42,3,8,7,1,1,0,127
Kingston,,,149,178,117,64,64,18,4,2,0,596
Laconia,1,1,150,75,103,37,8,11,3,1,0,388
Laconia,2,1,123,46,64,20,2,5,1,0,0,261
Laconia,3,1,99,70,68,20,9,7,1,1,0,275
Laconia,4,1,73,47,45,33,2,1,0,3,0,204
Laconia,5,1,51,33,51,18,2,0,0,4,0,159
Laconia,6,1,90,45,76,26,4,3,4,2,0,250
Lee,,,108,45,99,19,12,11,10,1,0,305
Londonderry,,,298,320,321,777,37,56,2,8,0,"1,819"
Madbury,,,51,20,47,13,9,10,7,2,0,159
Madison,,,97,42,44,23,19,19,1,2,0,247
Manchester,1,1,278,709,189,45,15,96,1,2,0,"1,335"
Manchester,2,1,191,425,174,49,7,49,3,0,0,898
