City/Town,Ward,Pct,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,898,0,898
Berlin,2,1,956,3,959
Berlin,3,1,"1,165",1,"1,166"
Berlin,4,1,855,0,855
Cambridge,,,3,0,3
Carroll,,,414,0,414
Clarksville,,,136,0,136
Colebrook,,,886,0,886
Columbia,,,296,0,296
Dalton,,,462,0,462
Dixville,,,16,0,16
Dummer,,,167,0,167
Errol,,,167,0,167
Gorham,,,"1,365",1,"1,366"
"Green's Grant",,,1,0,1
Jefferson,,,571,1,572
Lancaster,,,"1,514",0,"1,514"
Milan,,,662,0,662
Millsfield,,,12,0,12
Northumberland,,,945,0,945
"Pinkham's Grant",,,4,0,4
Pittsburg,,,458,0,458
Randolph,,,217,0,217
Shelburne,,,253,0,253
Stark,,,259,0,259
Stewartstown,,,331,0,331
Stratford,,,277,0,277
"Wentworth's Location",,,22,0,22
Whitefield,,,987,0,987
TOTALS,,,"14,299",6,"14,305"
