City/Town,Ward,Pct,"Phyllis J. Parker","Kathleen M. Davieau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,192,96,0,288
Chesterfield,,,375,147,0,522
Dublin,,,220,106,0,326
Fitzwilliam,,,264,103,0,367
Gilsum,,,86,26,0,112
Harrisville,,,107,71,0,178
Hinsdale,,,338,179,0,517
Jaffrey,,,545,468,0,"1,013"
Keene,1,1,601,312,0,913
Keene,2,1,608,236,0,844
Keene,3,1,611,286,0,897
Keene,4,1,"1,089",441,0,"1,530"
Keene,5,1,758,361,0,"1,119"
Marlborough,,,340,120,0,460
Marlow,,,93,31,0,124
Nelson,,,101,34,0,135
Richmond,,,91,34,0,125
Rindge,,,298,167,0,465
Roxbury,,,36,11,0,47
Stoddard,,,101,30,0,131
Sullivan,,,107,41,0,148
Surry,,,114,34,0,148
Swanzey,,,780,343,0,"1,123"
Troy,,,194,189,0,383
Walpole,,,511,287,0,798
Westmoreland,,,271,71,0,342
Winchester,,,371,224,0,595
TOTALS,,,"9,202","4,448",0,"13,650"
