City/Town,Ward,Pct,"Dan Linehan","Brett Antul-Cabral",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,247","1,085",2,"3,334"
Auburn,,,"1,878",743,3,"2,624"
Brentwood,,,"1,292",566,3,"1,861"
Candia,,,"1,584",637,0,"2,221"
Chester,,,"1,713",580,4,"2,297"
Danville,,,"1,562",514,0,"2,076"
Deerfield,,,"1,468",631,2,"2,101"
Derry,,,"8,369","4,366",2,"12,737"
"E. Kingston",,,776,318,2,"1,096"
Epping,,,"1,878",958,9,"2,845"
Exeter,,,"4,064","2,990",6,"7,060"
Fremont,,,"1,308",520,2,"1,830"
Greenland,,,"1,176",662,3,"1,841"
Hampstead,,,"3,176","1,165",5,"4,346"
Hampton,,,"5,319","3,041",10,"8,370"
"Hampton Falls",,,925,275,1,"1,201"
Kensington,,,717,404,2,"1,123"
Kingston,,,"2,112",835,1,"2,948"
Londonderry,,,"7,262","3,328",21,"10,611"
"New Castle",,,455,226,1,682
Newfields,,,587,294,0,881
Newington,,,355,137,0,492
Newmarket,,,"2,184","1,994",10,"4,188"
Newton,,,"1,395",650,0,"2,045"
"N. Hampton",,,"1,703",827,4,"2,534"
Northwood,,,"1,230",702,5,"1,937"
Nottingham,,,"1,428",664,5,"2,097"
Plaistow,,,"2,544","1,140",5,"3,689"
Portsmouth,1,1,814,988,3,"1,805"
Portsmouth,2,1,892,"1,525",13,"2,430"
Portsmouth,3,1,674,629,7,"1,310"
Portsmouth,4,1,"1,473","1,334",3,"2,810"
Portsmouth,5,1,"1,011","1,377",11,"2,399"
Raymond,,,"2,892","1,396",7,"4,295"
Rye,,,"2,156","1,163",2,"3,321"
Salem,,,"7,792","3,945",2,"11,739"
Sandown,,,"1,843",742,1,"2,586"
Seabrook,,,"2,385","1,390",4,"3,779"
"S. Hampton",,,282,197,0,479
Stratham,,,"2,399","1,262",4,"3,665"
Windham,,,"3,996","1,525",1,"5,522"
TOTALS,,,"89,316","47,725",166,"137,207"
