City/Town,Ward,Pct,"Gordon R. Blakeney, Jr","Peter J. Spaulding","Malcolm McLane",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,17,0,0,0,17
Allenstown,,,141,1,0,0,142
Alstead,,,23,0,0,0,23
Andover,,,31,0,0,0,31
Antrim,,,35,0,1,0,36
Barnstead,,,51,0,1,0,52
Barrington,,,198,1,0,0,199
Bennington,,,23,0,0,0,23
Boscawen,,,64,1,1,0,66
Bradford,,,26,2,1,0,29
Canterbury,,,50,1,0,0,51
Charlestown,,,58,0,0,0,58
Chesterfield,,,22,0,0,0,22
Chichester,,,22,0,0,0,22
Claremont,1,1,52,0,0,0,52
Claremont,2,1,142,0,0,0,142
Claremont,3,1,181,0,0,0,181
Concord,1,1,115,0,0,0,115
Concord,2,1,114,0,0,0,114
Concord,3,1,72,1,0,0,73
Concord,4,1,109,0,0,0,109
Concord,5,1,78,2,1,0,81
Concord,6,1,89,2,0,0,91
Concord,7,1,115,0,1,0,116
Concord,8,1,126,0,0,0,126
Deerfield,,,46,0,0,0,46
Deering,,,18,0,0,0,18
Dunbarton,,,31,0,0,0,31
Epsom,,,64,0,0,0,64
Farmington,,,128,0,0,0,128
Francestown,,,8,0,1,0,9
Franklin,1,1,38,1,0,0,39
Franklin,2,1,60,0,0,0,60
Franklin,3,1,43,0,0,0,43
Gilsum,,,8,0,0,0,8
Goshen,,,23,0,0,0,23
Greenfield,,,10,0,0,0,10
Hancock,,,25,0,0,0,25
Harrisville,,,27,0,0,0,27
Henniker,,,60,0,0,0,60
Hillsborough,,,42,0,0,0,42
Hopkinton,,,69,0,0,0,69
Langdon,,,2,0,0,0,2
Lee,,,77,0,0,0,77
Lempster,,,9,0,0,0,9
Loudon,,,31,1,0,0,32
Marlow,,,11,0,0,0,11
Nelson,,,7,0,0,0,7
Newbury,,,20,0,0,0,20
Newport,,,152,0,0,0,152
Northfield,,,40,0,0,0,40
Northwood,,,27,0,0,0,27
Nottingham,,,44,0,0,0,44
Pembroke,,,105,0,0,0,105
Pittsfield,,,41,0,0,0,41
Rochester,1,1,144,0,0,0,144
Rochester,2,1,132,2,0,0,134
Rochester,3,1,215,3,0,0,218
Rochester,4,1,257,0,2,0,259
Rochester,5,1,129,0,0,0,129
Roxbury,,,2,0,0,0,2
Salisbury,,,21,0,0,0,21
Stoddard,,,17,0,0,0,17
Strafford,,,44,1,1,0,46
Sullivan,,,13,0,0,0,13
Surry,,,12,0,0,0,12
Sutton,,,26,0,0,0,26
Unity,,,12,0,0,0,12
Walpole,,,37,0,0,0,37
Warner,,,43,1,1,0,45
Washington,,,6,0,0,0,6
Weare,,,46,0,0,0,46
Webster,,,20,0,0,0,20
Westmoreland,,,14,0,0,0,14
Windsor,,,6,0,0,0,6
TOTALS,,,"4,416",21,11,0,"4,448"
