City/Town,,,"Terry M. Clark","Kelly, III",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,190,0,0,190
Chesterfield,,,398,0,0,398
Dublin,,,265,0,1,266
Fitzwilliam,,,207,0,0,207
Gilsum,,,70,0,0,70
Harrisville,,,258,0,0,258
Hinsdale,,,247,0,0,247
Jaffrey,,,462,0,1,463
Keene,,,"2,407",0,10,"2,417"
Marlborough,,,254,0,0,254
Marlow,,,78,0,0,78
Nelson,,,137,0,1,138
Richmond,,,109,0,0,109
Rindge,,,339,0,0,339
Roxbury,,,33,0,0,33
Stoddard,,,117,0,0,117
Sullivan,,,67,0,2,69
Surry,,,73,0,1,74
Swanzey,,,485,0,1,486
Troy,,,116,0,1,117
Walpole,,,403,0,1,404
Westmoreland,,,221,0,0,221
Winchester,,,241,0,0,241
TOTALS,,,"7,177",0,19,"7,196"
