City/Town,Ward,Pct,"Jane Walker",Write-Ins,"Total Votes Cast"
,,,
"E. Kingston",,,103,0,103
Greenland,,,321,0,321
Hampton,,,894,0,894
"Hampton Falls",,,228,0,228
Kensington,,,123,0,123
"New Castle",,,158,0,158
Newington,,,103,0,103
Newton,,,251,0,251
"N. Hampton",,,449,0,449
Portsmouth,1,1,119,0,119
Portsmouth,2,1,169,0,169
Portsmouth,3,1,150,0,150
Portsmouth,4,1,238,0,238
Portsmouth,5,1,224,0,224
Rye,,,544,0,544
Seabrook,,,298,0,298
"S. Hampton",,,73,0,73
Stratham,,,726,0,726
TOTALS,,,"5,171",0,"5,171"
