City/Town,Ward,Pct,"Alan Davis","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,164,1,0,165
Andover,,,199,4,2,205
Boscawen,,,140,3,1,144
Bow,,,617,4,2,623
Bradford,,,130,6,1,137
Canterbury,,,230,4,0,234
Chichester,,,151,0,0,151
Concord,1,1,291,3,0,294
Concord,2,1,202,0,0,202
Concord,3,1,252,0,0,252
Concord,4,1,283,0,0,283
Concord,5,1,493,0,0,493
Concord,6,1,242,0,1,243
Concord,7,1,487,4,2,493
Concord,8,1,270,0,1,271
Concord,9,1,273,1,0,274
Concord,10,1,402,3,1,406
Danbury,,,63,0,0,63
Dunbarton,,,164,4,0,168
Epsom,,,163,1,0,164
Franklin,1,1,107,2,0,109
Franklin,2,1,59,1,0,60
Franklin,3,1,129,2,0,131
Henniker,,,237,0,1,238
Hill,,,41,0,0,41
Hooksett,,,485,1,1,487
Hopkinton,,,635,4,1,640
Loudon,,,204,7,0,211
"New London",,,373,3,0,376
Newbury,,,147,0,0,147
Northfield,,,176,3,0,179
Pembroke,,,312,1,0,313
Pittsfield,,,124,0,0,124
Salisbury,,,78,3,0,81
Sutton,,,133,1,0,134
Warner,,,241,0,1,242
Webster,,,125,0,0,125
Wilmot,,,112,1,0,113
TOTALS,,,"8,934",67,15,"9,016"
