City/Town,,,"Jay Kahn","Daniel Laclair",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,642,495,0,"1,137"
Chesterfield,,,"1,320",961,2,"2,283"
Gilsum,,,237,250,0,487
Harrisville,,,540,193,0,733
Hinsdale,,,996,790,0,"1,786"
Keene,,,"8,516","3,632",20,"12,168"
Marlborough,,,761,457,2,"1,220"
Nelson,,,268,165,0,433
Roxbury,,,84,44,0,128
Sullivan,,,214,173,2,389
Surry,,,302,222,0,524
Swanzey,,,"2,011","1,668",2,"3,681"
Walpole,,,"1,392",866,0,"2,258"
Westmoreland,,,624,442,0,"1,066"
Winchester,,,969,945,0,"1,914"
TOTALS,,,"18,876","11,303",28,"30,207"
