City/Town,,,"Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,732,0,732
Auburn,,,589,1,590
Brentwood,,,341,1,342
Candia,,,532,0,532
Chester,,,470,0,470
Danville,,,323,1,324
Deerfield,,,443,0,443
Derry,,,"1,609",0,"1,609"
"E. Kingston",,,249,1,250
Epping,,,489,0,489
Exeter,,,808,0,808
Fremont,,,383,2,385
Greenland,,,314,0,314
Hampstead,,,750,0,750
Hampton,,,"1,088",1,"1,089"
"Hampton Falls",,,236,0,236
Kensington,,,156,22,178
Kingston,,,537,0,537
Londonderry,,,"1,636",0,"1,636"
"New Castle",,,140,0,140
Newfields,,,197,0,197
Newington,,,92,0,92
Newmarket,,,430,0,430
Newton,,,312,1,313
"N. Hampton",,,384,1,385
Northwood,,,335,2,337
Nottingham,,,409,2,411
Plaistow,,,483,1,484
Portsmouth,,,827,3,830
Raymond,,,709,0,709
Rye,,,567,0,567
Salem,,,"1,905",2,"1,907"
Sandown,,,533,1,534
Seabrook,,,452,0,452
"S. Hampton",,,69,0,69
Stratham,,,606,1,607
Windham,,,980,2,982
TOTALS,,,"21,115",45,"21,160"
