City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,46,0,46
Chesterfield,,,125,0,125
Dublin,,,183,0,183
Fitzwilliam,,,89,0,89
Gilsum,,,28,0,28
Harrisville,,,42,0,42
Hinsdale,,,70,0,70
Jaffrey,,,228,0,228
Keene,1,1,75,0,75
Keene,2,1,130,0,130
Keene,3,1,146,0,146
Keene,4,1,167,0,167
Keene,5,1,176,0,176
Marlborough,,,109,0,109
Marlow,,,33,0,33
Nelson,,,31,0,31
Richmond,,,20,0,20
Rindge,,,361,0,361
Roxbury,,,11,0,11
Stoddard,,,42,0,42
Sullivan,,,36,0,36
Surry,,,43,0,43
Swanzey,,,220,0,220
Troy,,,58,0,58
Walpole,,,131,0,131
Westmoreland,,,112,0,112
Winchester,,,251,0,251
TOTALS,,,"2,963",0,"2,963"
