City/Town,Ward,Pct,"Christopher Connelly",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,0,27,27
Antrim,,,0,7,7
Bedford,,,3,40,43
Bennington,,,0,3,3
Brookline,,,1,5,6
Deering,,,1,5,6
Francestown,,,2,14,16
Goffstown,,,8,25,33
Greenfield,,,0,1,1
Greenville,,,0,4,4
Hancock,,,1,11,12
Hollis,,,1,14,15
Hudson,,,2,21,23
Lyndeborough,,,0,3,3
Manchester,1,1,4,18,22
Manchester,2,1,2,17,19
Manchester,3,1,2,21,23
Manchester,4,1,2,8,10
Manchester,5,1,0,10,10
Manchester,6,1,3,11,14
Manchester,7,1,4,13,17
Manchester,8,1,2,13,15
Manchester,9,1,5,23,28
Manchester,10,1,2,17,19
Manchester,11,1,0,11,11
Manchester,12,1,1,11,12
"Mont Vernon",,,0,6,6
Nashua,1,1,1,16,17
Nashua,2,1,3,16,19
Nashua,3,1,1,16,17
Nashua,4,1,2,9,11
Nashua,5,1,4,11,15
Nashua,6,1,2,6,8
Nashua,7,1,3,11,14
Nashua,8,1,0,17,17
Nashua,9,1,0,15,15
"New Boston",,,1,10,11
"New Ipswich",,,2,8,10
Pelham,,,2,13,15
Peterborough,,,3,29,32
Temple,,,4,1,5
Weare,,,1,14,15
Wilton,,,1,9,10
Windsor,,,0,1,1
TOTALS,,,76,561,637
