City/Town,,,"Christopher Connelly",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,0,27,27
Antrim,,,0,7,7
Bedford,,,3,40,43
Bennington,,,0,3,3
Brookline,,,1,5,6
Deering,,,1,5,6
Francestown,,,2,14,16
Goffstown,,,8,25,33
Greenfield,,,0,1,1
Greenville,,,0,4,4
Hancock,,,1,11,12
Hollis,,,1,14,15
Hudson,,,2,21,23
Lyndeborough,,,0,3,3
Manchester,,,27,173,200
"Mont Vernon",,,0,6,6
Nashua,,,16,117,133
"New Boston",,,1,10,11
"New Ipswich",,,2,8,10
Pelham,,,2,13,15
Peterborough,,,3,29,32
Temple,,,4,1,5
Weare,,,1,14,15
Wilton,,,1,9,10
Windsor,,,0,1,1
TOTALS,,,76,561,637
