City/Town,,,"Jay Kahn","Chester Lapointe",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,558,417,0,975
Chesterfield,,,"1,193",877,0,"2,070"
Gilsum,,,211,215,0,426
Harrisville,,,466,192,0,658
Hinsdale,,,967,655,0,"1,622"
Keene,,,"8,222","3,422",29,"11,673"
Marlborough,,,715,374,2,"1,091"
Nelson,,,253,150,0,403
Roxbury,,,75,42,0,117
Sullivan,,,219,158,0,377
Surry,,,282,201,0,483
Swanzey,,,"1,883","1,681",3,"3,567"
Walpole,,,"1,212",775,2,"1,989"
Westmoreland,,,564,376,2,942
Winchester,,,893,738,3,"1,634"
TOTALS,,,"17,713","10,273",41,"28,027"
