City/Town,,,"Omer C. Ahern, Jr","Susan J. Lawrence",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,193,"1,551",0,"1,744"
Charlestown,,,"1,010",658,0,"1,668"
Claremont,,,"2,389","2,269",0,"4,658"
Cornish,,,346,341,0,687
Croydon,,,127,77,0,204
Goshen,,,137,141,0,278
Grantham,,,424,192,0,616
Langdon,,,144,84,0,228
Lempster,,,223,135,0,358
Newport,,,"1,002",984,0,"1,986"
Plainfield,,,391,427,0,818
Springfield,,,201,128,0,329
Sunapee,,,901,538,0,"1,439"
Unity,,,193,206,0,399
Washington,,,231,125,0,356
TOTALS,,,"7,912","7,856",0,"15,768"
