City/Town,Ward,Pct,"Carole A. Lamirande","Paul R. Grenier",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,261,74,0,335
Berlin,2,1,232,96,0,328
Berlin,3,1,215,95,0,310
Berlin,4,1,202,161,0,363
Bethlehem,,,41,12,0,53
Carroll,,,20,1,0,21
Clarksville,,,5,0,0,5
Colebrook,,,26,7,0,33
Columbia,,,8,2,0,10
Dalton,,,26,1,0,27
Dixville,,,1,1,0,2
Dummer,,,10,1,0,11
Errol,,,8,4,0,12
Franconia,,,37,4,0,41
Gorham,,,168,63,0,231
Jefferson,,,17,8,0,25
Lancaster,,,83,27,0,110
Lisbon,,,13,3,0,16
Littleton,,,72,32,0,104
Milan,,,43,16,0,59
Millsfield,,,1,0,0,1
Northumberland,,,92,40,0,132
Pittsburg,,,5,2,0,7
Randolph,,,38,1,0,39
Shelburne,,,22,2,0,24
Stark,,,14,1,0,15
Stewartstown,,,8,6,0,14
Stratford,,,12,7,0,19
"Sugar Hill",,,15,7,0,22
"Wentworth's Location",,,0,1,0,1
Whitefield,,,54,18,0,72
TOTALS,,,"1,749",693,0,"2,442"
