City/Town,Ward,Pct,"Scott E. Hilliard","Chester L. Jordan","Bernie G. Sparks, III","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,52,32,6,0,0,90
Andover,,,77,58,5,0,0,140
Boscawen,,,178,68,4,0,0,250
Bow,,,189,233,40,0,3,465
Bradford,,,28,53,7,0,0,88
Canterbury,,,88,50,12,0,4,154
Chichester,,,76,60,25,0,0,161
Concord,1,1,72,40,14,0,0,126
Concord,2,1,29,41,2,0,0,72
Concord,3,1,47,57,5,0,2,111
Concord,4,1,43,36,9,0,0,88
Concord,5,1,63,76,6,0,0,145
Concord,6,1,32,31,7,0,0,70
Concord,7,1,76,76,10,0,0,162
Concord,8,1,54,62,9,0,0,125
Concord,9,1,47,48,6,0,1,102
Concord,10,1,98,104,20,0,0,222
Danbury,,,26,28,7,0,0,61
Dunbarton,,,55,75,9,0,0,139
Epsom,,,106,76,4,0,0,186
Franklin,1,1,119,48,2,0,0,169
Franklin,2,1,66,27,5,0,0,98
Franklin,3,1,108,24,5,0,0,137
Henniker,,,92,95,6,0,0,193
Hill,,,39,10,2,0,0,51
Hooksett,,,139,104,33,0,0,276
Hopkinton,,,118,314,8,0,0,440
Loudon,,,73,92,31,0,0,196
"New London",,,183,71,15,0,0,269
Newbury,,,44,46,9,0,0,99
Northfield,,,275,25,2,0,0,302
Pembroke,,,80,113,13,0,0,206
Pittsfield,,,57,55,13,0,1,126
Salisbury,,,39,47,2,0,0,88
Sutton,,,58,31,0,0,2,91
Warner,,,51,92,7,0,0,150
Webster,,,52,60,6,0,0,118
Wilmot,,,36,30,5,0,0,71
TOTALS,,,"3,065","2,588",371,0,13,"6,037"
