City/Town,,,"Scott E. Hilliard","Chester L. Jordan","Bernie G. Sparks, III","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,52,32,6,0,0,90
Andover,,,77,58,5,0,0,140
Boscawen,,,178,68,4,0,0,250
Bow,,,189,233,40,0,3,465
Bradford,,,28,53,7,0,0,88
Canterbury,,,88,50,12,0,4,154
Chichester,,,76,60,25,0,0,161
Concord,,,561,571,88,0,3,"1,223"
Danbury,,,26,28,7,0,0,61
Dunbarton,,,55,75,9,0,0,139
Epsom,,,106,76,4,0,0,186
Franklin,,,293,99,12,0,0,404
Henniker,,,92,95,6,0,0,193
Hill,,,39,10,2,0,0,51
Hooksett,,,139,104,33,0,0,276
Hopkinton,,,118,314,8,0,0,440
Loudon,,,73,92,31,0,0,196
"New London",,,183,71,15,0,0,269
Newbury,,,44,46,9,0,0,99
Northfield,,,275,25,2,0,0,302
Pembroke,,,80,113,13,0,0,206
Pittsfield,,,57,55,13,0,1,126
Salisbury,,,39,47,2,0,0,88
Sutton,,,58,31,0,0,2,91
Warner,,,51,92,7,0,0,150
Webster,,,52,60,6,0,0,118
Wilmot,,,36,30,5,0,0,71
TOTALS,,,"3,065","2,588",371,0,13,"6,037"
