City/Town,,,"Cal Schroeder","Ralph W. Torr","James Martel","Lucien G. Levesque","George Maglaras","Paul J. Dumont","Ronald Chagnon",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,186,147,143,117,0,0,0,2,595
Dover,,,808,871,652,484,11,0,0,13,"2,839"
Durham,,,195,169,141,88,1,0,0,0,594
Farmington,,,120,99,90,84,1,0,3,0,397
Lee,,,140,107,98,74,0,0,0,3,422
Madbury,,,49,46,32,31,0,0,0,0,158
Middleton,,,39,49,39,35,0,0,0,0,162
Milton,,,100,91,98,72,0,1,0,4,366
"New Durham",,,83,71,66,55,0,0,0,0,275
Rochester,,,908,997,759,657,5,8,0,16,"3,350"
Rollinsford,,,88,99,91,60,0,2,1,2,343
Somersworth,,,151,150,143,96,2,0,0,5,547
Strafford,,,174,100,103,80,0,0,0,0,457
TOTALS,,,"3,041","2,996","2,455","1,933",20,11,4,45,"10,505"
