City/Town,Ward,Pct,"Cal Schroeder","Ralph W. Torr","James Martel","Lucien G. Levesque","George Maglaras","Paul J. Dumont","Ronald Chagnon",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,186,147,143,117,0,0,0,2,595
Dover,1,1,84,91,78,57,0,0,0,5,315
Dover,2,1,114,116,24,54,3,0,0,0,311
Dover,3,1,196,218,184,131,2,0,0,3,734
Dover,4,1,158,173,145,87,0,0,0,1,564
Dover,5,1,108,114,96,73,3,0,0,4,398
Dover,6,1,148,159,125,82,3,0,0,0,517
Durham,,,195,169,141,88,1,0,0,0,594
Farmington,,,120,99,90,84,1,0,3,0,397
Lee,,,140,107,98,74,0,0,0,3,422
Madbury,,,49,46,32,31,0,0,0,0,158
Middleton,,,39,49,39,35,0,0,0,0,162
Milton,,,100,91,98,72,0,1,0,4,366
"New Durham",,,83,71,66,55,0,0,0,0,275
Rochester,1,1,186,195,143,140,0,1,0,1,666
Rochester,2,1,187,188,146,96,2,2,0,7,628
Rochester,3,1,168,181,150,130,1,2,0,0,632
Rochester,4,1,124,138,113,118,0,0,0,6,499
Rochester,5,1,136,162,105,102,0,0,0,1,506
Rochester,6,1,107,133,102,71,2,3,0,1,419
Rollinsford,,,88,99,91,60,0,2,1,2,343
Somersworth,1,1,40,41,35,22,0,0,0,0,138
Somersworth,2,1,35,31,32,18,1,0,0,2,119
Somersworth,3,1,31,25,32,18,0,0,0,0,106
Somersworth,4,1,33,37,31,23,0,0,0,1,125
Somersworth,5,1,12,16,13,15,1,0,0,2,59
Strafford,,,174,100,103,80,0,0,0,0,457
TOTALS,,,"3,041","2,996","2,455","1,933",20,11,4,45,"10,505"
