City/Town,Ward,Pct,"Marshall W. Cobleigh","Robert C. Smith","John C. Mongan","Paul R. Hatch","George W. Sanborn","Stephen W. Mansfield","Walter L. Koenig","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,6,25,1,14,4,1,8,0,0,59
Alton,,,92,265,14,180,20,5,15,0,0,591
Atkinson,,,48,51,9,16,184,11,4,0,0,323
Auburn,,,70,21,94,14,23,20,9,0,0,251
Barnstead,,,87,73,14,66,11,9,9,0,0,269
Barrington,,,121,102,27,21,15,35,7,1,0,329
Bartlett,,,57,98,10,41,7,9,21,0,0,243
Bedford,,,553,212,544,82,31,27,26,0,0,"1,475"
Belmont,,,111,122,25,53,11,40,24,0,0,386
Brentwood,,,48,45,13,19,41,43,3,0,0,212
Brookfield,,,10,74,3,34,1,4,1,0,0,127
Candia,,,151,30,137,25,40,86,7,0,0,476
Canterbury,,,52,43,35,22,7,5,11,0,0,175
"Center Harbor",,,31,56,5,22,0,2,29,0,0,145
Chatham,,,7,5,0,5,0,2,2,0,0,21
Chester,,,80,86,37,30,50,54,4,0,0,341
Chichester,,,57,43,23,26,14,5,7,0,0,175
Conway,,,182,464,25,182,34,18,72,0,0,977
Danville,,,21,21,6,8,66,26,4,1,0,153
Deerfield,,,108,44,53,24,18,42,7,0,0,296
Derry,,,416,167,246,181,133,126,34,4,0,"1,307"
Dover,1,1,81,81,41,28,12,13,6,0,0,262
Dover,2,1,45,41,26,11,5,12,5,2,0,147
Dover,3,1,70,63,50,38,7,11,9,0,0,248
Dover,4,1,98,84,43,32,7,11,6,0,0,281
Dover,5,1,147,81,64,41,10,13,11,0,0,367
Dover,6,1,49,65,29,4,5,22,7,0,0,181
Durham,,,157,139,106,101,24,24,29,5,0,585
"E. Kingston",,,16,16,12,7,32,31,2,0,0,116
Eaton,,,9,17,3,18,1,2,3,0,0,53
Effingham,,,11,52,1,12,0,2,4,1,0,83
Epping,,,65,48,24,15,37,75,23,0,0,287
Epsom,,,103,112,42,40,22,17,10,0,0,346
Exeter,,,417,319,197,168,124,180,30,0,0,"1,435"
Farmington,,,86,131,12,53,13,11,8,0,0,314
Freedom,,,14,60,5,36,3,1,4,0,0,123
Fremont,,,29,20,12,11,45,55,3,2,0,177
Gilford,,,248,244,54,143,19,24,67,1,0,800
Gilmanton,,,89,91,21,73,17,14,31,1,0,337
Goffstown,,,384,200,366,60,28,58,26,0,0,"1,122"
Greenland,,,86,64,69,21,21,43,12,0,0,316
Hampstead,,,76,54,35,30,189,23,15,3,0,425
Hampton,,,275,202,123,96,104,186,41,1,0,"1,028"
"Hampton Falls",,,60,48,26,28,29,33,8,0,0,232
"Hart's Location",,,5,5,0,0,1,0,0,0,0,11
Hooksett,,,324,116,321,70,27,26,17,0,0,901
Jackson,,,23,44,8,23,1,5,17,0,0,121
Kensington,,,38,28,7,30,16,29,8,1,0,157
Kingston,,,59,107,36,38,137,73,13,0,0,463
Laconia,1,1,122,52,40,34,11,8,29,0,0,296
Laconia,2,1,68,46,7,19,1,6,12,1,0,160
Laconia,3,1,164,76,33,45,4,6,21,0,0,349
Laconia,4,1,64,50,21,20,1,5,14,0,0,175
Laconia,5,1,44,31,13,22,1,4,12,0,0,127
Laconia,6,1,147,76,35,67,14,17,29,0,0,385
Lee,,,40,48,28,23,13,23,8,0,0,183
Londonderry,,,270,212,234,81,67,62,25,0,0,951
Loudon,,,63,45,29,32,8,9,10,0,0,196
Madbury,,,24,32,20,10,3,7,2,0,0,98
Madison,,,33,66,3,51,3,8,10,0,0,174
Manchester,1,1,411,121,801,46,14,29,25,0,0,"1,447"
Manchester,2,1,311,100,496,43,19,16,17,1,0,"1,003"
Manchester,3,1,129,58,220,20,11,11,10,0,0,459
