City/Town,,,"Marshall W. Cobleigh","Robert C. Smith","John C. Mongan","Paul R. Hatch","George W. Sanborn","Stephen W. Mansfield","Walter L. Koenig","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,6,25,1,14,4,1,8,0,0,59
Alton,,,92,265,14,180,20,5,15,0,0,591
Atkinson,,,48,51,9,16,184,11,4,0,0,323
Auburn,,,70,21,94,14,23,20,9,0,0,251
Barnstead,,,87,73,14,66,11,9,9,0,0,269
Barrington,,,121,102,27,21,15,35,7,1,0,329
Bartlett,,,57,98,10,41,7,9,21,0,0,243
Bedford,,,553,212,544,82,31,27,26,0,0,"1,475"
Belmont,,,111,122,25,53,11,40,24,0,0,386
Brentwood,,,48,45,13,19,41,43,3,0,0,212
Brookfield,,,10,74,3,34,1,4,1,0,0,127
Candia,,,151,30,137,25,40,86,7,0,0,476
Canterbury,,,52,43,35,22,7,5,11,0,0,175
"Center Harbor",,,31,56,5,22,0,2,29,0,0,145
Chatham,,,7,5,0,5,0,2,2,0,0,21
Chester,,,80,86,37,30,50,54,4,0,0,341
Chichester,,,57,43,23,26,14,5,7,0,0,175
Conway,,,182,464,25,182,34,18,72,0,0,977
Danville,,,21,21,6,8,66,26,4,1,0,153
Deerfield,,,108,44,53,24,18,42,7,0,0,296
Derry,,,416,167,246,181,133,126,34,4,0,"1,307"
Dover,,,490,415,253,154,46,82,44,2,0,"1,486"
Durham,,,157,139,106,101,24,24,29,5,0,585
"E. Kingston",,,16,16,12,7,32,31,2,0,0,116
Eaton,,,9,17,3,18,1,2,3,0,0,53
Effingham,,,11,52,1,12,0,2,4,1,0,83
Epping,,,65,48,24,15,37,75,23,0,0,287
Epsom,,,103,112,42,40,22,17,10,0,0,346
Exeter,,,417,319,197,168,124,180,30,0,0,"1,435"
Farmington,,,86,131,12,53,13,11,8,0,0,314
Freedom,,,14,60,5,36,3,1,4,0,0,123
Fremont,,,29,20,12,11,45,55,3,2,0,177
Gilford,,,248,244,54,143,19,24,67,1,0,800
Gilmanton,,,89,91,21,73,17,14,31,1,0,337
Goffstown,,,384,200,366,60,28,58,26,0,0,"1,122"
Greenland,,,86,64,69,21,21,43,12,0,0,316
Hampstead,,,76,54,35,30,189,23,15,3,0,425
Hampton,,,275,202,123,96,104,186,41,1,0,"1,028"
"Hampton Falls",,,60,48,26,28,29,33,8,0,0,232
"Hart's Location",,,5,5,0,0,1,0,0,0,0,11
Hooksett,,,324,116,321,70,27,26,17,0,0,901
Jackson,,,23,44,8,23,1,5,17,0,0,121
Kensington,,,38,28,7,30,16,29,8,1,0,157
Kingston,,,59,107,36,38,137,73,13,0,0,463
Laconia,,,609,331,149,207,32,46,117,1,0,"1,492"
Lee,,,40,48,28,23,13,23,8,0,0,183
Londonderry,,,270,212,234,81,67,62,25,0,0,951
Loudon,,,63,45,29,32,8,9,10,0,0,196
Madbury,,,24,32,20,10,3,7,2,0,0,98
Madison,,,33,66,3,51,3,8,10,0,0,174
Manchester,,,"1,933",724,"3,629",295,131,146,113,5,0,"6,976"
Meredith,,,217,185,30,88,3,9,73,0,0,605
Merrimack,,,334,171,157,95,31,65,50,0,0,903
Middleton,,,5,19,2,6,0,0,0,0,0,32
Milton,,,35,101,8,37,1,10,9,0,0,201
Moultonborough,,,113,259,23,86,7,7,158,4,0,657
"New Castle",,,58,35,39,10,5,10,4,1,0,162
"New Durham",,,27,73,4,39,1,5,2,0,0,151
"New Hampton",,,44,50,9,18,4,3,22,0,0,150
Newfields,,,32,27,9,16,11,21,4,0,0,120
Newington,,,31,21,25,11,9,19,4,0,0,120
Newmarket,,,58,85,17,20,25,16,8,5,0,234
Newton,,,39,25,4,22,82,27,7,0,0,206
"N. Hampton",,,119,83,50,52,52,42,18,0,0,416
Northfield,,,80,75,11,30,6,10,11,1,0,224
Northwood,,,79,81,38,43,71,60,8,1,0,381
Nottingham,,,43,40,16,18,16,53,23,1,0,210
Ossipee,,,75,224,12,96,3,7,25,0,0,442
Pittsfield,,,125,101,31,68,17,12,1,0,0,355
Plaistow,,,59,55,9,57,181,18,12,0,0,391
Portsmouth,,,390,250,258,120,69,101,54,2,0,"1,244"
Raymond,,,91,60,61,18,54,194,6,0,0,484
Rochester,,,291,482,131,188,30,62,46,2,0,"1,232"
Rollinsford,,,31,30,20,18,8,9,3,0,0,119
Rye,,,196,142,106,73,64,43,26,0,0,650
Sanbornton,,,46,66,18,17,18,5,18,1,0,189
Sandown,,,34,29,13,11,69,20,5,0,0,181
Sandwich,,,52,108,10,45,7,4,42,3,0,271
Seabrook,,,97,33,19,32,67,62,16,0,0,326
Somersworth,,,78,116,41,25,10,15,8,1,0,294
"S. Hampton",,,9,4,6,14,13,12,1,0,0,59
Strafford,,,40,63,10,32,5,12,6,0,0,168
Stratham,,,81,88,45,42,38,68,12,0,0,374
Tamworth,,,52,112,9,64,6,15,38,0,0,296
Tilton,,,130,67,29,50,12,20,17,1,0,326
Tuftonboro,,,77,282,6,97,2,7,13,0,0,484
Wakefield,,,34,227,11,111,13,6,10,0,0,412
Windham,,,69,89,44,36,48,30,15,0,0,331
Wolfeboro,,,100,559,17,302,4,10,21,0,0,"1,013"
TOTALS,,,"11,815","10,554","8,494","5,098","2,965","2,954","1,800",52,0,"43,732"
