City/Town,Ward,Pct,"Michael J. Blaisdell","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,409,0,0,409
Brookline,,,165,0,0,165
Dunbarton,,,114,0,0,114
Fitzwilliam,,,88,0,0,88
Goffstown,,,648,1,0,649
Greenville,,,87,0,0,87
Hinsdale,,,127,0,0,127
Hollis,,,303,0,0,303
Jaffrey,,,331,0,1,332
Keene,1,1,175,0,11,186
Keene,2,1,270,0,0,270
Keene,3,1,263,0,1,264
Keene,4,1,279,1,3,283
Keene,5,1,308,1,3,312
Lyndeborough,,,53,0,0,53
Mason,,,53,0,0,53
Merrimack,,,814,0,3,817
Milford,,,481,2,0,483
"Mont Vernon",,,110,0,1,111
Nashua,1,1,362,0,0,362
Nashua,2,1,279,0,2,281
Nashua,3,1,334,0,0,334
Nashua,4,1,198,0,1,199
Nashua,5,1,371,0,0,371
Nashua,6,1,282,0,1,283
Nashua,7,1,246,0,1,247
Nashua,8,1,337,0,0,337
Nashua,9,1,310,0,0,310
"New Boston",,,170,0,0,170
"New Ipswich",,,121,0,0,121
Peterborough,,,594,0,0,594
Richmond,,,51,0,0,51
Rindge,,,151,0,0,151
Sharon,,,38,0,0,38
Swanzey,,,342,0,2,344
Temple,,,84,0,0,84
Troy,,,83,0,0,83
Wilton,,,201,1,0,202
Winchester,,,179,0,2,181
TOTALS,,,"9,811",6,32,"9,849"
