City/Town,,,"Frederic L. Cox","William P. Shea","Robert B. Dickson","O. Lee Gregory",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,9,12,20,6,0,47
Bartlett,,,87,55,91,66,0,299
Brookfield,,,61,35,7,6,0,109
Chatham,,,6,2,7,5,0,20
Conway,,,251,107,421,146,0,925
Eaton,,,24,6,19,10,0,59
Effingham,,,37,26,8,26,0,97
Freedom,,,53,38,20,19,0,130
"Hart's Location",,,3,4,2,5,0,14
Jackson,,,32,11,32,15,0,90
Madison,,,92,43,41,24,0,200
Moultonborough,,,387,115,33,20,0,555
Ossipee,,,222,154,30,41,0,447
Sandwich,,,190,65,38,25,0,318
Tamworth,,,190,75,81,47,0,393
Tuftonboro,,,197,114,23,14,0,348
Wakefield,,,164,223,16,15,0,418
Wolfeboro,,,516,229,71,33,0,849
TOTALS,,,"2,521","1,314",960,523,0,"5,318"
