City/Town,Ward,Pct,"Robert A. Loven","Paul H. Ingersoll, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,601,411,0,"1,012"
Berlin,2,1,618,431,1,"1,050"
Berlin,3,1,824,433,3,"1,260"
Berlin,4,1,543,387,1,931
Cambridge,,,1,0,0,1
Carroll,,,241,158,0,399
Clarksville,,,63,46,0,109
Colebrook,,,469,312,1,782
Columbia,,,160,90,1,251
Dalton,,,195,185,0,380
Dixville,,,20,6,0,26
Dummer,,,135,34,0,169
Errol,,,113,41,0,154
Gorham,,,973,463,3,"1,439"
"Green's Grant",,,1,1,0,2
Jefferson,,,324,187,0,511
Lancaster,,,863,598,6,"1,467"
Milan,,,487,127,0,614
Millsfield,,,2,8,0,10
Northumberland,,,405,503,3,911
"Pinkham's Grant",,,1,4,0,5
Pittsburg,,,298,131,1,430
Randolph,,,125,110,0,235
Shelburne,,,168,49,0,217
Stark,,,136,105,1,242
Stewartstown,,,180,113,0,293
Stratford,,,120,122,0,242
"Wentworth's Location",,,11,5,0,16
Whitefield,,,430,545,0,975
TOTALS,,,"8,507","5,605",21,"14,133"
