City/Town,Ward,Pct,"David J. Starr","Adam S. Kelly","Jeff Woodburn","All Others",Blanks,"Total Votes Cast"
,,,,,
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0,0,0
Bath,,,71,0,1,0,0,72
"Bean's Grant",,,0,0,0,0,0,0
"Bean's Purchase",,,0,0,0,0,0,0
Benton,,,41,0,0,0,0,41
Berlin,,,313,10,4,2,0,329
Bethlehem,,,97,2,0,0,0,99
Cambridge,,,1,0,0,0,0,1
Carroll,,,56,0,0,0,0,56
"Chandler's Purchase",,,0,0,0,0,0,0
Clarksville,,,21,0,0,1,0,22
Colebrook,,,112,3,1,1,0,117
Columbia,,,52,1,0,0,0,53
"Crawford's Purchase",,,0,0,0,0,0,0
"Cutt's Grant",,,0,0,0,0,0,0
Dalton,,,63,5,0,0,0,68
"Dix's Grant",,,0,0,0,0,0,0
Dixville,,,2,0,0,0,0,2
Dummer,,,18,1,0,0,0,19
Easton,,,27,0,0,2,0,29
Errol,,,30,0,0,0,0,30
"Erving's Location",,,0,0,0,0,0,0
Franconia,,,89,0,0,1,0,90
Gorham,,,122,6,1,0,0,129
"Green's Grant",,,0,0,0,0,0,0
"Hadley's Purchase",,,0,0,0,0,0,0
Jefferson,,,90,0,0,0,0,90
Kilkenny,,,0,0,0,0,0,0
Lancaster,,,215,3,3,0,0,221
Landaff,,,19,0,0,0,0,19
Lincoln,,,85,0,1,1,0,87
Lisbon,,,71,0,0,1,0,72
Littleton,,,310,3,4,3,0,320
Livermore,,,0,0,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0,0,0
Lyman,,,51,0,0,0,0,51
"Martin's Location",,,0,0,0,0,0,0
Milan,,,70,0,0,1,0,71
Millsfield,,,9,0,0,0,0,9
Monroe,,,75,0,0,0,0,75
Northumberland,,,93,1,0,0,0,94
Odell,,,0,0,0,0,0,0
"Pinkham's Grant",,,0,0,0,0,0,0
Pittsburg,,,33,0,0,0,0,33
Randolph,,,20,2,0,0,0,22
"Sargent's Purchase",,,0,0,0,0,0,0
"Second College Grant",,,0,0,0,0,0,0
Shelburne,,,26,1,0,0,0,27
Stark,,,41,2,2,0,0,45
Stewartstown,,,33,0,0,1,0,34
Stratford,,,17,0,1,0,0,18
Success,,,0,0,0,0,0,0
"Sugar Hill",,,43,0,1,1,0,45
"Thompson and Meserve's Purchase",,,0,0,0,0,0,0
Thornton,,,132,0,1,1,0,134
"Wentworth's Location",,,3,0,0,0,0,3
Whitefield,,,115,0,2,0,0,117
Woodstock,,,82,0,0,2,0,84
TOTALS,,,"2,748",40,22,18,0,"2,828"
