City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,97,0,97
Andover,,,107,0,107
Boscawen,,,195,0,195
Bow,,,413,0,413
Bradford,,,237,0,237
Canterbury,,,118,0,118
Chichester,,,96,0,96
Concord,,,"1,710",0,"1,710"
Danbury,,,63,0,63
Dunbarton,,,160,0,160
Epsom,,,211,0,211
Franklin,,,428,0,428
Henniker,,,269,0,269
Hill,,,29,0,29
Hooksett,,,631,0,631
Hopkinton,,,340,0,340
Loudon,,,142,0,142
"New London",,,319,0,319
Newbury,,,99,0,99
Northfield,,,162,0,162
Pembroke,,,229,0,229
Pittsfield,,,181,0,181
Salisbury,,,92,0,92
Sutton,,,58,0,58
Warner,,,293,0,293
Webster,,,128,0,128
Wilmot,,,49,0,49
TOTALS,,,"6,856",0,"6,856"
