City/Town,Ward,Pct,"Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Atkinson,,,"2,457",0,"2,457"
Auburn,,,"1,719",0,"1,719"
Brentwood,,,959,0,959
Candia,,,"1,588",0,"1,588"
Chester,,,"1,235",0,"1,235"
Danville,,,"1,074",0,"1,074"
Deerfield,,,"1,292",0,"1,292"
Derry,,,"8,217",0,"8,217"
"E. Kingston",,,724,0,724
Epping,,,"1,785",0,"1,785"
Exeter,,,"5,167",0,"5,167"
Fremont,,,983,0,983
Greenland,,,"1,248",0,"1,248"
Hampstead,,,"2,836",0,"2,836"
Hampton,,,"5,682",0,"5,682"
"Hampton Falls",,,839,0,839
Kensington,,,664,0,664
Kingston,,,"2,029",0,"2,029"
Londonderry,,,"6,890",0,"6,890"
"New Castle",,,524,0,524
Newfields,,,526,0,526
Newington,,,336,0,336
Newmarket,,,"2,654",0,"2,654"
Newton,,,"1,231",0,"1,231"
"N. Hampton",,,"1,955",0,"1,955"
Northwood,,,"1,176",0,"1,176"
Nottingham,,,"1,281",0,"1,281"
Plaistow,,,"2,424",0,"2,424"
Portsmouth,1,1,"1,171",0,"1,171"
Portsmouth,2,1,"1,923",0,"1,923"
Portsmouth,3,1,"1,122",0,"1,122"
Portsmouth,4,1,"2,193",0,"2,193"
Portsmouth,5,1,"1,862",0,"1,862"
Raymond,,,"2,625",0,"2,625"
Rye,,,"2,523",0,"2,523"
Salem,,,"8,750",0,"8,750"
Sandown,,,"1,606",0,"1,606"
Seabrook,,,"2,329",0,"2,329"
"S. Hampton",,,364,0,364
Stratham,,,"2,479",0,"2,479"
Windham,,,"3,653",0,"3,653"
TOTALS,,,"92,095",0,"92,095"
