City/Town,,,"Robert R. Rivard","Philip J. Grandmaison",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,534",971,0,"3,505"
Antrim,,,510,197,0,707
Bedford,,,"3,829","1,062",0,"4,891"
Bennington,,,232,97,0,329
Brookline,,,479,270,0,749
Deering,,,307,92,0,399
Francestown,,,304,173,0,477
Goffstown,,,"3,289","1,470",0,"4,759"
Greenfield,,,261,115,0,376
Greenville,,,406,262,0,668
Hancock,,,495,227,0,722
Hillsborough,,,897,286,0,"1,183"
Hollis,,,"1,385",823,0,"2,208"
Hudson,,,"2,391","2,792",0,"5,183"
Litchfield,,,810,611,0,"1,421"
Lyndeborough,,,294,131,0,425
Manchester,,,"19,838","10,361",0,"30,199"
Mason,,,216,112,0,328
Merrimack,,,"3,440","1,989",0,"5,429"
Milford,,,"2,189","1,117",0,"3,306"
"Mont Vernon",,,433,177,0,610
Nashua,,,"10,203","11,609",0,"21,812"
"New Boston",,,668,244,0,912
"New Ipswich",,,678,275,0,953
Pelham,,,"1,653","1,291",0,"2,944"
Peterborough,,,"1,429",696,0,"2,125"
Sharon,,,68,24,0,92
Temple,,,229,106,0,335
Weare,,,"1,018",348,0,"1,366"
Wilton,,,683,414,0,"1,097"
Windsor,,,23,14,0,37
TOTALS,,,"61,191","38,356",0,"99,547"
