City/Town,Ward,Pct,"Robert R. Rivard","Philip J. Grandmaison",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,534",971,0,"3,505"
Antrim,,,510,197,0,707
Bedford,,,"3,829","1,062",0,"4,891"
Bennington,,,232,97,0,329
Brookline,,,479,270,0,749
Deering,,,307,92,0,399
Francestown,,,304,173,0,477
Goffstown,,,"3,289","1,470",0,"4,759"
Greenfield,,,261,115,0,376
Greenville,,,406,262,0,668
Hancock,,,495,227,0,722
Hillsborough,,,897,286,0,"1,183"
Hollis,,,"1,385",823,0,"2,208"
Hudson,,,"2,391","2,792",0,"5,183"
Litchfield,,,810,611,0,"1,421"
Lyndeborough,,,294,131,0,425
Manchester,-,1,"1,332",746,0,"2,078"
Manchester,1,1,"2,108",980,0,"3,088"
Manchester,2,1,"2,032","1,060",0,"3,092"
Manchester,3,1,"1,365",877,0,"2,242"
Manchester,4,1,"1,420",858,0,"2,278"
Manchester,5,1,"1,172",727,0,"1,899"
Manchester,6,1,"1,792",913,0,"2,705"
Manchester,7,1,"1,566",863,0,"2,429"
Manchester,8,1,"1,992",871,0,"2,863"
Manchester,9,1,"1,608",685,0,"2,293"
Manchester,10,1,"1,810",926,0,"2,736"
Manchester,12,1,"1,641",855,0,"2,496"
Mason,,,216,112,0,328
Merrimack,,,"3,440","1,989",0,"5,429"
Milford,,,"2,189","1,117",0,"3,306"
"Mont Vernon",,,433,177,0,610
Nashua,1,1,"1,583","1,514",0,"3,097"
Nashua,2,1,"1,229","1,236",0,"2,465"
Nashua,3,1,"1,156","1,243",0,"2,399"
Nashua,4,1,504,914,0,"1,418"
Nashua,5,1,"1,059","1,174",0,"2,233"
Nashua,6,1,"1,053","1,565",0,"2,618"
Nashua,7,1,916,"1,437",0,"2,353"
Nashua,8,1,"1,519","1,272",0,"2,791"
Nashua,9,1,"1,184","1,254",0,"2,438"
"New Boston",,,668,244,0,912
"New Ipswich",,,678,275,0,953
Pelham,,,"1,653","1,291",0,"2,944"
Peterborough,,,"1,429",696,0,"2,125"
Sharon,,,68,24,0,92
Temple,,,229,106,0,335
Weare,,,"1,018",348,0,"1,366"
Wilton,,,683,414,0,"1,097"
Windsor,,,23,14,0,37
TOTALS,,,"61,191","38,356",0,"99,547"
