City/Town,Ward,Pct,"Albert M. Ayotte","Roger J. Pouliot",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,283,114,0,397
Boscawen,,,430,172,0,602
Canterbury,,,195,42,0,237
Chichester,,,119,48,0,167
Danbury,,,96,34,0,130
Franklin,1,1,478,218,0,696
Franklin,2,1,373,347,0,720
Franklin,3,1,599,342,0,941
Hill,,,105,37,0,142
Hopkinton,,,259,119,0,378
"New London",,,757,71,0,828
Northfield,,,342,136,0,478
Salisbury,,,121,28,0,149
Webster,,,123,34,0,157
Wilmot,,,110,24,0,134
TOTALS,,,"4,390","1,766",0,"6,156"
