City/Town,Ward,Pct,"Bob Rivard","Doreen Lopez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,264","1,754",0,"4,018"
Antrim,,,410,499,0,909
Bedford,,,"4,411","2,191",0,"6,602"
Bennington,,,226,214,0,440
Brookline,,,840,661,0,"1,501"
Deering,,,289,315,0,604
Francestown,,,343,363,0,706
Goffstown,,,"2,788","1,915",0,"4,703"
Greenfield,,,296,269,1,566
Greenville,,,214,255,0,469
Hancock,,,349,462,0,811
Hillsborough,,,791,771,0,"1,562"
Hollis,,,"1,627","1,318",0,"2,945"
Hudson,,,"2,979","2,436",0,"5,415"
Litchfield,,,"1,209",839,0,"2,048"
Lyndeborough,,,295,299,0,594
Manchester,1,1,"2,072","1,372",1,"3,445"
Manchester,2,1,"1,448","1,112",2,"2,562"
Manchester,3,1,615,721,0,"1,336"
Manchester,4,1,936,838,0,"1,774"
Manchester,5,1,667,643,2,"1,312"
Manchester,6,1,"1,490",998,0,"2,488"
Manchester,7,1,"1,090",872,1,"1,963"
Manchester,8,1,"1,607","1,032",1,"2,640"
Manchester,9,1,"1,217",977,0,"2,194"
Manchester,10,1,"1,266",979,2,"2,247"
Manchester,11,1,718,607,0,"1,325"
Manchester,12,1,"1,122",912,2,"2,036"
Mason,,,266,202,0,468
Merrimack,,,"4,087","3,113",1,"7,201"
Milford,,,"2,000","1,897",0,"3,897"
"Mont Vernon",,,447,399,0,846
Nashua,1,1,"1,412","1,601",3,"3,016"
Nashua,2,1,"1,186","1,184",0,"2,370"
Nashua,3,1,"1,075","1,183",0,"2,258"
Nashua,4,1,485,753,1,"1,239"
Nashua,5,1,"1,230","1,266",0,"2,496"
Nashua,6,1,891,"1,105",0,"1,996"
Nashua,7,1,906,975,0,"1,881"
Nashua,8,1,"1,025","1,091",0,"2,116"
Nashua,9,1,"1,230","1,328",0,"2,558"
"New Boston",,,985,685,0,"1,670"
"New Ipswich",,,837,426,0,"1,263"
Pelham,,,"1,631","1,149",2,"2,782"
Peterborough,,,953,"1,454",3,"2,410"
Sharon,,,71,98,1,170
Temple,,,258,285,0,543
Weare,,,"1,313",963,2,"2,278"
Wilton,,,600,673,0,"1,273"
Windsor,,,39,30,0,69
TOTALS,,,"56,506","47,484",25,"104,015"
