City/Town,,,"Bob Rivard","Doreen Lopez",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,264","1,754",0,"4,018"
Antrim,,,410,499,0,909
Bedford,,,"4,411","2,191",0,"6,602"
Bennington,,,226,214,0,440
Brookline,,,840,661,0,"1,501"
Deering,,,289,315,0,604
Francestown,,,343,363,0,706
Goffstown,,,"2,788","1,915",0,"4,703"
Greenfield,,,296,269,1,566
Greenville,,,214,255,0,469
Hancock,,,349,462,0,811
Hillsborough,,,791,771,0,"1,562"
Hollis,,,"1,627","1,318",0,"2,945"
Hudson,,,"2,979","2,436",0,"5,415"
Litchfield,,,"1,209",839,0,"2,048"
Lyndeborough,,,295,299,0,594
Manchester,,,"14,248","11,063",11,"25,322"
Mason,,,266,202,0,468
Merrimack,,,"4,087","3,113",1,"7,201"
Milford,,,"2,000","1,897",0,"3,897"
"Mont Vernon",,,447,399,0,846
Nashua,,,"9,440","10,486",4,"19,930"
"New Boston",,,985,685,0,"1,670"
"New Ipswich",,,837,426,0,"1,263"
Pelham,,,"1,631","1,149",2,"2,782"
Peterborough,,,953,"1,454",3,"2,410"
Sharon,,,71,98,1,170
Temple,,,258,285,0,543
Weare,,,"1,313",963,2,"2,278"
Wilton,,,600,673,0,"1,273"
Windsor,,,39,30,0,69
TOTALS,,,"56,506","47,484",25,"104,015"
