City/Town,Ward,Pct,"Peter R. Lovely, Sr","Carroll French",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,170,171,0,341
Charlestown,,,638,672,0,"1,310"
Claremont,1,1,446,503,0,949
Claremont,2,1,801,652,0,"1,453"
Claremont,3,1,601,552,0,"1,153"
Cornish,,,370,321,0,691
Croydon,,,197,66,0,263
Goshen,,,188,84,0,272
Grantham,,,750,439,0,"1,189"
Langdon,,,105,147,0,252
Lempster,,,205,96,0,301
Newport,,,"1,392",400,0,"1,792"
Plainfield,,,435,480,0,915
Springfield,,,281,148,0,429
Sunapee,,,"1,071",401,0,"1,472"
Unity,,,228,162,0,390
Washington,,,237,137,0,374
TOTALS,,,"8,115","5,431",0,"13,546"
