City/Town,Ward,Pct,"Elizabeth Ropp","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,081",0,0,"1,081"
Antrim,,,283,0,0,283
Bedford,,,"1,703",1,0,"1,704"
Bennington,,,100,0,1,101
Brookline,,,424,0,0,424
Deering,,,137,0,0,137
Francestown,,,185,0,0,185
Goffstown,,,"1,193",1,1,"1,195"
Greenfield,,,159,0,0,159
Greenville,,,121,0,0,121
Hancock,,,374,0,0,374
Hillsborough,,,365,0,1,366
Hollis,,,716,0,0,716
Hudson,,,"1,097",0,5,"1,102"
Litchfield,,,401,0,0,401
Lyndeborough,,,161,0,0,161
Manchester,1,1,"1,029",4,0,"1,033"
Manchester,2,1,847,1,12,860
Manchester,3,1,487,0,2,489
Manchester,4,1,489,1,3,493
Manchester,5,1,321,1,0,322
Manchester,6,1,627,0,5,632
Manchester,7,1,495,0,0,495
Manchester,8,1,587,1,1,589
Manchester,9,1,584,2,3,589
Manchester,10,1,600,1,2,603
Manchester,11,1,428,0,2,430
Manchester,12,1,583,2,1,586
Mason,,,113,0,0,113
Merrimack,,,"1,615",0,0,"1,615"
Milford,,,"1,086",0,0,"1,086"
"Mont Vernon",,,297,0,0,297
Nashua,1,1,790,0,0,790
Nashua,2,1,607,0,1,608
Nashua,3,1,615,0,2,617
Nashua,4,1,332,0,0,332
Nashua,5,1,696,0,2,698
Nashua,6,1,458,0,2,460
Nashua,7,1,475,0,0,475
Nashua,8,1,626,0,2,628
Nashua,9,1,563,0,0,563
"New Boston",,,503,0,0,503
"New Ipswich",,,224,0,0,224
Pelham,,,462,0,0,462
Peterborough,,,"1,136",0,3,"1,139"
Sharon,,,71,0,0,71
Temple,,,198,0,0,198
Weare,,,496,0,0,496
Wilton,,,345,0,1,346
Windsor,,,9,0,0,9
TOTALS,,,"27,294",15,52,"27,361"
