City/Town,,,"Bob Giuda","Brian S. Gallagher","Charlie Chandler",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,87,80,0,0,167
Ashland,,,101,66,0,0,167
Bridgewater,,,77,78,0,0,155
Bristol,,,145,155,0,0,300
Campton,,,190,89,0,0,279
"Center Harbor",,,98,84,0,0,182
Danbury,,,53,61,0,0,114
Dorchester,,,37,23,0,0,60
Ellsworth,,,4,7,0,0,11
Grafton,,,51,53,0,0,104
Groton,,,56,18,0,0,74
Haverhill,,,255,119,0,0,374
Hebron,,,93,40,0,0,133
Hill,,,52,63,0,0,115
Holderness,,,132,97,0,0,229
Meredith,,,483,463,0,0,946
"New Hampton",,,127,155,0,0,282
Orange,,,13,14,0,0,27
Orford,,,73,38,0,0,111
Piermont,,,52,23,0,0,75
Plymouth,,,188,89,0,0,277
Rumney,,,139,56,0,0,195
Sanbornton,,,119,290,0,0,409
Tilton,,,109,212,0,0,321
Warren,,,90,33,0,0,123
Wentworth,,,96,38,0,0,134
Wilmot,,,52,70,0,0,122
TOTALS,,,"2,972","2,514",0,0,"5,486"
