City/Town,Ward,Pct,"Ruth L. Griffin","Bill McCann",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,761",867,0,"2,628"
Barrington,,,"1,470","1,181",0,"2,651"
Brentwood,,,762,435,0,"1,197"
Chester,,,"1,071",419,0,"1,490"
Danville,,,809,446,0,"1,255"
Dover,1,1,578,770,0,"1,348"
Dover,2,1,600,796,0,"1,396"
Dover,3,1,"1,143",817,0,"1,960"
Dover,4,1,938,850,0,"1,788"
Dover,5,1,640,621,0,"1,261"
Dover,6,1,894,705,0,"1,599"
Durham,,,"1,443","2,052",0,"3,495"
"E. Kingston",,,477,234,0,711
Epping,,,"1,141",661,0,"1,802"
Exeter,,,"2,958","2,229",0,"5,187"
Fremont,,,687,373,0,"1,060"
Greenland,,,"1,033",411,0,"1,444"
Hampstead,,,"1,949",972,0,"2,921"
Hampton,,,"3,762","2,339",0,"6,101"
"Hampton Falls",,,711,230,0,941
Kensington,,,502,331,0,833
Kingston,,,"1,241",669,0,"1,910"
Lee,,,829,830,0,"1,659"
Madbury,,,403,310,0,713
"New Castle",,,488,154,0,642
Newfields,,,439,229,0,668
Newington,,,316,98,0,414
Newmarket,,,"1,463","1,443",0,"2,906"
Newton,,,706,569,0,"1,275"
"N. Hampton",,,"1,384",637,0,"2,021"
Nottingham,,,886,651,0,"1,537"
Plaistow,,,"1,411",826,0,"2,237"
Portsmouth,1,1,680,654,0,"1,334"
Portsmouth,2,1,835,"1,085",0,"1,920"
Portsmouth,3,1,602,376,0,978
Portsmouth,4,1,"1,257",858,0,"2,115"
Portsmouth,5,1,983,889,0,"1,872"
Rye,,,"1,946",797,0,"2,743"
Salem,,,"4,980","3,280",0,"8,260"
Sandown,,,984,536,0,"1,520"
Seabrook,,,"1,272","1,169",0,"2,441"
"S. Hampton",,,215,158,0,373
Stratham,,,"1,896",929,0,"2,825"
Windham,,,"3,075","1,099",0,"4,174"
TOTALS,,,"53,620","35,985",0,"89,605"
