City/Town,,,"Christopher C. Pappas","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,147,0,10,157
Antrim,,,79,0,0,79
Bedford,,,405,0,0,405
Bennington,,,72,0,0,72
Brookline,,,69,0,0,69
Deering,,,95,0,0,95
Francestown,,,110,0,0,110
Goffstown,,,411,0,0,411
Greenfield,,,87,0,0,87
Greenville,,,57,0,0,57
Hancock,,,100,0,0,100
Hillsborough,,,134,0,0,134
Hollis,,,153,0,0,153
Hudson,,,314,0,0,314
Litchfield,,,82,0,2,84
Lyndeborough,,,37,0,0,37
Manchester,,,"4,492",4,17,"4,513"
Mason,,,30,0,0,30
Merrimack,,,383,0,0,383
Milford,,,179,0,0,179
"Mont Vernon",,,43,0,0,43
Nashua,,,"1,281",8,3,"1,292"
"New Boston",,,81,0,0,81
"New Ipswich",,,41,0,0,41
Pelham,,,188,0,0,188
Peterborough,,,251,0,1,252
Sharon,,,16,0,0,16
Temple,,,39,0,0,39
Weare,,,109,0,0,109
Wilton,,,102,0,1,103
Windsor,,,5,0,0,5
TOTALS,,,"9,592",12,34,"9,638"
